#"Year","Data"
1887,12.0
1888,13.2
1889,12.1
1890,13.7
1891,12.7
1892,12.1
1893,12.1
1894,13.4
1895,12.9
1896,12.4
1897,12.8
1898,12.5
1899,13.5
1900,12.8
1901,12.2
1902,13.0
1903,13.2
1904,12.7
1905,12.4
1906,12.2
1907,12.8
1908,12.6
1909,12.2
1910,12.1
1911,12.7
1912,13.1
1913,12.6
1914,13.4
1915,12.0
1916,12.5
1917,11.6
1918,12.1
1919,13.2
1920,12.4
1921,12.6
1922,12.9
1923,13.5
1924,12.1
1925,12.2
1926,12.3
1927,12.2
1928,13.1
1929,12.7
1930,14.0
1931,12.7
1932,12.3
1933,12.7
1934,12.6
1935,12.9
1936,11.3
1937,12.8
1938,13.2
1939,12.5
1940,11.9
1941,13.1
1942,12.9
1943,12.1
1944,12.4
1945,12.0
1946,12.6
1947,11.5
1948,12.9
1949,12.1
1950,12.8
1951,12.3
1952,12.7
1953,12.9
1954,13.4
1955,14.0
1956,12.9
1957,12.7
1958,13.4
1959,14.0
1960,13.6
1961,13.9
1962,13.0
1963,13.7
1964,14.9
1965,12.3
1966,13.7
1967,14.1
1968,13.5
1969,13.3
1970,12.3
1971,13.2
1972,13.3
1973,14.8
1974,13.8
1975,13.7
1976,13.6
1977,14.2
1978,13.6
1979,13.6
1980,13.5
1981,13.3
1982,14.2
1983,14.5
1984,12.6
1985,14.3
1986,13.7
1987,13.6
1988,13.4
1989,14.1
1990,14.5
1991,14.0
1992,14.4
1993,13.4
1994,14.3
1995,13.7
1996,13.2
1997,14.9
1998,15.7
1999,14.8
2000,14.4
2001,15.0
2002,15.7
2003,14.7
2004,15.4
2005,14.9
2006,14.2
2007,15.0
2008,14.8
2009,15.3
2010,14.2
2011,14.1
2012,14.8
2013,14.9
2014,14.7
2015,15.2
2016,15.9
2017,15.1
2018,15.6
2019,15.4
2020,15.2
2021,15.9
2022,15.8
2023,16.0
