#"Year","Data"
1891,0.0
1892,3.0
1893,5.0
1894,13.0
1895,2.0
1896,0.0
1897,3.0
1898,0.0
1899,3.0
1900,4.0
1901,0.0
1902,0.0
1903,5.0
1904,5.0
1905,1.0
1906,0.0
1907,0.0
1908,0.0
1909,0.0
1910,1.0
1911,0.0
1912,0.0
1913,0.0
1914,9.0
1915,6.0
1916,1.0
1917,8.0
1918,0.0
1919,1.0
1920,4.0
1921,3.0
1922,7.0
1923,8.0
1924,1.0
1925,1.0
1926,2.0
1927,1.0
1928,0.0
1929,9.0
1930,3.0
1931,6.0
1932,8.0
1933,0.0
1934,5.0
1935,7.0
1936,0.0
1937,4.0
1938,3.0
1939,5.0
1940,3.0
1941,0.0
1942,12.0
1943,0.0
1944,3.0
1945,3.0
1946,7.0
1947,0.0
1948,3.0
1949,0.0
1950,4.0
1951,9.0
1952,3.0
1953,5.0
1954,8.0
1955,2.0
1956,12.0
1957,0.0
1958,5.0
1959,4.0
1960,9.0
1961,11.0
1962,3.0
1963,2.0
1964,13.0
1965,1.0
1966,10.0
1967,16.0
1968,4.0
1969,3.0
1970,7.0
1971,3.0
1972,1.0
1973,5.0
1974,4.0
1975,5.0
1976,0.0
1977,5.0
1978,12.0
1979,6.0
1980,0.0
1981,6.0
1982,1.0
1983,7.0
1984,10.0
1985,9.0
1986,3.0
1987,1.0
1988,2.0
1989,4.0
1990,25.0
1991,3.0
1992,0.0
1993,0.0
1994,38.0
1995,10.0
1996,14.0
1997,1.0
1998,3.0
1999,4.0
2000,13.0
2001,21.0
2002,11.0
2003,7.0
2004,13.0
2005,16.0
2006,23.0
2007,16.0
2008,21.0
2009,5.0
2010,26.0
2011,10.0
2012,19.0
2013,15.0
2014,3.0
2015,11.0
2016,26.0
2017,15.0
2018,36.0
2019,14.0
2020,17.0
2021,14.0
2022,15.0
2023,24.0
