#"Year","Data"
1955,-29.00
1956,-19.00
1957,-29.00
1958,-34.00
1959,-21.00
1960,-26.00
1961,-50.00
1962,-24.00
1963,-29.00
1964,NaN
1965,NaN
1966,NaN
1967,-34.00
1968,-38.00
1969,-31.00
1970,NaN
1971,-16.00
1972,-19.00
1973,-42.00
1974,-29.00
1975,-31.00
1976,-21.00
1977,-6.00
1978,-14.00
1979,-9.00
1980,-11.00
1981,-15.00
1982,-23.00
1983,-21.00
1984,-11.00
1985,-23.00
1986,-21.00
1987,-1.00
1988,-10.00
1989,-4.00
1990,0.00
1991,-6.00
1992,-7.00
1993,-2.00
1994,-3.00
1995,-15.00
1996,-5.00
1997,-5.00
1998,-1.00
1999,5.00
2000,4.00
2001,2.00
2002,-23.00
2003,9.00
2004,4.00
2005,0.00
2006,2.00
2007,-3.00
2008,-4.00
2009,0.00
2010,2.00
2011,9.00
2012,-3.00
2013,9.00
2014,NaN
2015,15.00
2016,9.00
2017,-1.00
2018,4.00
2019,7.00
2020,4.00
2021,0.00
2022,5.00
2023,-1.00
