#"Year","Data"
1970,-0.38
1971,0.50
1972,-0.23
1973,-1.18
1974,-1.07
1975,-0.52
1976,-0.70
1977,0.13
1978,-0.57
1979,0.07
1980,0.30
1981,-0.22
1982,-1.22
1983,-0.62
1984,-0.18
1985,-0.82
1986,-0.42
1987,-0.20
1988,0.05
1989,-0.62
1990,0.10
1991,0.80
1992,-0.98
1993,-0.12
1994,0.10
1995,-0.22
1996,-0.03
1997,-0.70
1998,0.35
1999,-0.40
2000,-0.75
2001,0.45
2002,-0.20
2003,0.33
2004,-0.13
2005,-0.10
2006,0.48
2007,0.13
2008,0.17
2009,-0.20
2010,-0.15
2011,0.18
2012,-0.15
2013,0.47
2014,-0.38
2015,0.27
2016,0.77
2017,0.33
2018,-0.28
2019,-0.32
2020,0.32
2021,-0.38
2022,0.32
2023,-0.12
