#"Year","Data"
1883,59.0
1884,51.0
1885,56.0
1886,50.0
1887,53.0
1888,58.0
1889,61.0
1890,69.0
1891,58.0
1892,68.0
1893,82.0
1894,86.0
1895,52.0
1896,68.0
1897,60.0
1898,50.0
1899,26.0
1900,37.0
1901,38.0
1902,32.0
1903,48.0
1904,61.0
1905,31.0
1906,33.0
1907,30.0
1908,25.0
1909,33.0
1910,38.0
1911,26.0
1912,42.0
1913,43.0
1914,57.0
1915,52.0
1916,73.0
1917,66.0
1918,53.0
1919,45.0
1920,60.0
1921,57.0
1922,62.0
1923,58.0
1924,59.0
1925,63.0
1926,72.0
1927,59.0
1928,65.0
1929,58.0
1930,83.0
1931,71.0
1932,57.0
1933,73.0
1934,80.0
1935,58.0
1936,71.0
1937,64.0
1938,80.0
1939,68.0
1940,69.0
1941,58.0
1942,83.0
1943,59.0
1944,71.0
1945,65.0
1946,67.0
1947,NaN
1948,61.0
1949,51.0
1950,54.0
1951,45.0
1952,68.0
1953,63.0
1954,61.0
1955,84.0
1956,78.0
1957,57.0
1958,89.0
1959,77.0
1960,87.0
1961,97.0
1962,70.0
1963,78.0
1964,73.0
1965,56.0
1966,72.0
1967,79.0
1968,63.0
1969,67.0
1970,69.0
1971,70.0
1972,58.0
1973,61.0
1974,63.0
1975,73.0
1976,48.0
1977,80.0
1978,85.0
1979,74.0
1980,66.0
1981,75.0
1982,55.0
1983,70.0
1984,73.0
1985,85.0
1986,70.0
1987,75.0
1988,67.0
1989,62.0
1990,88.0
1991,80.0
1992,60.0
1993,48.0
1994,84.0
1995,72.0
1996,79.0
1997,73.0
1998,89.0
1999,74.0
2000,81.0
2001,79.0
2002,81.0
2003,75.0
2004,90.0
2005,91.0
2006,76.0
2007,96.0
2008,77.0
2009,89.0
2010,75.0
2011,79.0
2012,72.0
2013,98.0
2014,62.0
2015,55.0
2016,95.0
2017,82.0
2018,84.0
2019,78.0
2020,64.0
2021,96.0
2022,96.0
2023,97.0
