#"Year","Data"
1879,245.0
1880,248.0
1881,230.0
1882,222.0
1883,248.0
1884,232.0
1885,226.0
1886,235.0
1887,258.0
1888,259.0
1889,239.0
1890,236.0
1891,254.0
1892,246.0
1893,241.0
1894,268.0
1895,247.0
1896,241.0
1897,238.0
1898,254.0
1899,252.0
1900,258.0
1901,248.0
1902,238.0
1903,255.0
1904,260.0
1905,225.0
1906,234.0
1907,238.0
1908,257.0
1909,233.0
1910,234.0
1911,237.0
1912,260.0
1913,258.0
1914,238.0
1915,232.0
1916,253.0
1917,232.0
1918,231.0
1919,241.0
1920,244.0
1921,238.0
1922,250.0
1923,225.0
1924,248.0
1925,257.0
1926,246.0
1927,226.0
1928,244.0
1929,257.0
1930,249.0
1931,240.0
1932,247.0
1933,246.0
1934,252.0
1935,252.0
1936,234.0
1937,240.0
1938,249.0
1939,261.0
1940,264.0
1941,249.0
1942,248.0
1943,252.0
1944,271.0
1945,244.0
1946,236.0
1947,265.0
1948,248.0
1949,227.0
1950,241.0
1951,245.0
1952,237.0
1953,245.0
1954,239.0
1955,245.0
1956,244.0
1957,243.0
1958,241.0
1959,245.0
1960,258.0
1961,255.0
1962,236.0
1963,228.0
1964,268.0
1965,246.0
1966,251.0
1967,259.0
1968,252.0
1969,242.0
1970,233.0
1971,246.0
1972,238.0
1973,234.0
1974,262.0
1975,240.0
1976,224.0
1977,263.0
1978,265.0
1979,248.0
1980,223.0
1981,256.0
1982,261.0
1983,248.0
1984,275.0
1985,235.0
1986,251.0
1987,243.0
1988,259.0
1989,259.0
1990,258.0
1991,237.0
1992,254.0
1993,242.0
1994,280.0
1995,259.0
1996,268.0
1997,265.0
1998,261.0
1999,237.0
2000,255.0
2001,263.0
2002,247.0
2003,240.0
2004,269.0
2005,266.0
2006,246.0
2007,267.0
2008,263.0
2009,260.0
2010,241.0
2011,270.0
2012,240.0
2013,268.0
2014,247.0
2015,233.0
2016,239.0
2017,257.0
2018,258.0
2019,252.0
2020,248.0
2021,249.0
2022,270.0
2023,259.0
