#"Year","Data"
1890,1.0
1891,2.0
1892,0.0
1893,1.0
1894,1.0
1895,0.0
1896,1.0
1897,1.0
1898,1.0
1899,1.0
1900,0.0
1901,0.0
1902,0.0
1903,0.0
1904,3.0
1905,0.0
1906,2.0
1907,0.0
1908,0.0
1909,0.0
1910,0.0
1911,1.0
1912,0.0
1913,0.0
1914,2.0
1915,1.0
1916,0.0
1917,0.0
1918,0.0
1919,0.0
1920,1.0
1921,1.0
1922,11.0
1923,2.0
1924,1.0
1925,0.0
1926,0.0
1927,0.0
1928,0.0
1929,1.0
1930,1.0
1931,4.0
1932,1.0
1933,2.0
1934,0.0
1935,1.0
1936,0.0
1937,0.0
1938,1.0
1939,2.0
1940,1.0
1941,0.0
1942,5.0
1943,0.0
1944,3.0
1945,0.0
1946,2.0
1947,0.0
1948,0.0
1949,0.0
1950,1.0
1951,2.0
1952,2.0
1953,2.0
1954,3.0
1955,1.0
1956,6.0
1957,3.0
1958,1.0
1959,6.0
1960,8.0
1961,4.0
1962,1.0
1963,0.0
1964,2.0
1965,1.0
1966,6.0
1967,9.0
1968,0.0
1969,3.0
1970,1.0
1971,1.0
1972,1.0
1973,1.0
1974,0.0
1975,8.0
1976,0.0
1977,0.0
1978,5.0
1979,2.0
1980,0.0
1981,2.0
1982,0.0
1983,4.0
1984,4.0
1985,13.0
1986,0.0
1987,2.0
1988,4.0
1989,3.0
1990,13.0
1991,4.0
1992,3.0
1993,0.0
1994,21.0
1995,4.0
1996,3.0
1997,3.0
1998,5.0
1999,3.0
2000,5.0
2001,8.0
2002,2.0
2003,2.0
2004,6.0
2005,3.0
2006,6.0
2007,8.0
2008,10.0
2009,0.0
2010,24.0
2011,8.0
2012,10.0
2013,30.0
2014,2.0
2015,4.0
2016,22.0
2017,13.0
2018,16.0
2019,7.0
2020,12.0
2021,9.0
2022,20.0
2023,17.0
