#"Year","Data"
1962,-1.78
1963,-0.06
1964,0.51
1965,-2.01
1966,-0.20
1967,-0.23
1968,-1.06
1969,-0.93
1970,-1.87
1971,-1.09
1972,-0.82
1973,-0.39
1974,-0.80
1975,-1.01
1976,-0.76
1977,-0.10
1978,-1.11
1979,-1.04
1980,-0.67
1981,-0.86
1982,-0.31
1983,0.05
1984,-1.51
1985,0.15
1986,-0.54
1987,-0.49
1988,-0.87
1989,-0.52
1990,-0.52
1991,0.18
1992,0.22
1993,-1.16
1994,-0.29
1995,-0.85
1996,-1.48
1997,0.43
1998,1.38
1999,0.28
2000,-0.43
2001,-0.10
2002,0.89
2003,0.21
2004,0.36
2005,-0.43
2006,-0.41
2007,-0.20
2008,-0.05
2009,0.04
2010,-0.21
2011,-1.04
2012,-0.01
2013,0.35
2014,-0.21
2015,0.57
2016,0.79
2017,-0.28
2018,1.00
2019,0.37
2020,0.08
2021,1.03
2022,0.69
2023,1.09
