#"Year","Data"
1953,-12.00
1954,-21.00
1955,-26.00
1956,-17.00
1957,NaN
1958,NaN
1959,NaN
1960,NaN
1961,NaN
1962,NaN
1963,-31.00
1964,-14.00
1965,-9.00
1966,-3.00
1967,-10.00
1968,-12.00
1969,-17.00
1970,-12.00
1971,-10.00
1972,-16.00
1973,-17.00
1974,-17.00
1975,-9.00
1976,-20.00
1977,11.00
1978,19.00
1979,31.00
1980,4.00
1981,NaN
1982,-5.00
1983,-12.00
1984,-6.00
1985,7.00
1986,4.00
1987,0.00
1988,-7.00
1989,9.00
1990,11.00
1991,-9.00
1992,-5.00
1993,1.00
1994,4.00
1995,-6.00
1996,0.00
1997,-2.00
1998,6.00
1999,6.00
2000,0.00
2001,4.00
2002,-8.00
2003,11.00
2004,4.00
2005,0.00
2006,4.00
2007,0.00
2008,-1.00
2009,2.00
2010,-9.00
2011,-1.00
2012,-10.00
2013,7.00
2014,-5.00
2015,14.00
2016,-2.00
2017,-3.00
2018,NaN
2019,2.00
2020,2.00
2021,-3.00
2022,10.00
2023,4.00
