#"Year","Data"
1897,168.0
1898,193.0
1899,146.0
1900,187.0
1901,158.0
1902,175.0
1903,171.0
1904,179.0
1905,181.0
1906,177.0
1907,178.0
1908,171.0
1909,168.0
1910,176.0
1911,171.0
1912,186.0
1913,176.0
1914,188.0
1915,189.0
1916,186.0
1917,159.0
1918,177.0
1919,177.0
1920,172.0
1921,176.0
1922,178.0
1923,189.0
1924,191.0
1925,173.0
1926,171.0
1927,155.0
1928,181.0
1929,180.0
1930,201.0
1931,189.0
1932,168.0
1933,188.0
1934,169.0
1935,190.0
1936,181.0
1937,195.0
1938,194.0
1939,180.0
1940,180.0
1941,199.0
1942,199.0
1943,199.0
1944,183.0
1945,NaN
1946,186.0
1947,152.0
1948,193.0
1949,183.0
1950,178.0
1951,172.0
1952,193.0
1953,181.0
1954,174.0
1955,182.0
1956,183.0
1957,176.0
1958,192.0
1959,194.0
1960,189.0
1961,193.0
1962,171.0
1963,188.0
1964,209.0
1965,172.0
1966,196.0
1967,197.0
1968,171.0
1969,185.0
1970,164.0
1971,157.0
1972,166.0
1973,178.0
1974,180.0
1975,199.0
1976,194.0
1977,207.0
1978,189.0
1979,192.0
1980,174.0
1981,167.0
1982,184.0
1983,194.0
1984,180.0
1985,181.0
1986,176.0
1987,186.0
1988,176.0
1989,179.0
1990,173.0
1991,182.0
1992,172.0
1993,184.0
1994,184.0
1995,180.0
1996,170.0
1997,180.0
1998,210.0
1999,192.0
2000,193.0
2001,175.0
2002,183.0
2003,202.0
2004,193.0
2005,190.0
2006,196.0
2007,186.0
2008,188.0
2009,184.0
2010,176.0
2011,182.0
2012,184.0
2013,180.0
2014,182.0
2015,200.0
2016,204.0
2017,191.0
2018,190.0
2019,196.0
2020,192.0
2021,177.0
2022,197.0
2023,207.0
