#"Year","Data"
1883,229.0
1884,234.0
1885,232.0
1886,231.0
1887,260.0
1888,265.0
1889,245.0
1890,230.0
1891,256.0
1892,253.0
1893,252.0
1894,275.0
1895,250.0
1896,NaN
1897,241.0
1898,240.0
1899,253.0
1900,255.0
1901,250.0
1902,253.0
1903,243.0
1904,267.0
1905,223.0
1906,233.0
1907,242.0
1908,249.0
1909,248.0
1910,239.0
1911,237.0
1912,244.0
1913,267.0
1914,238.0
1915,232.0
1916,251.0
1917,221.0
1918,236.0
1919,246.0
1920,251.0
1921,253.0
1922,254.0
1923,226.0
1924,244.0
1925,253.0
1926,251.0
1927,260.0
1928,246.0
1929,251.0
1930,255.0
1931,239.0
1932,244.0
1933,260.0
1934,269.0
1935,247.0
1936,259.0
1937,254.0
1938,262.0
1939,272.0
1940,254.0
1941,251.0
1942,255.0
1943,261.0
1944,268.0
1945,247.0
1946,250.0
1947,255.0
1948,251.0
1949,230.0
1950,242.0
1951,244.0
1952,240.0
1953,253.0
1954,226.0
1955,266.0
1956,245.0
1957,245.0
1958,241.0
1959,246.0
1960,254.0
1961,259.0
1962,236.0
1963,218.0
1964,261.0
1965,248.0
1966,258.0
1967,269.0
1968,263.0
1969,247.0
1970,241.0
1971,253.0
1972,230.0
1973,253.0
1974,272.0
1975,238.0
1976,234.0
1977,258.0
1978,279.0
1979,263.0
1980,228.0
1981,258.0
1982,260.0
1983,257.0
1984,283.0
1985,245.0
1986,254.0
1987,246.0
1988,262.0
1989,257.0
1990,250.0
1991,230.0
1992,253.0
1993,248.0
1994,283.0
1995,253.0
1996,252.0
1997,253.0
1998,249.0
1999,247.0
2000,257.0
2001,249.0
2002,269.0
2003,234.0
2004,260.0
2005,266.0
2006,255.0
2007,264.0
2008,260.0
2009,267.0
2010,255.0
2011,259.0
2012,255.0
2013,268.0
2014,245.0
2015,242.0
2016,243.0
2017,261.0
2018,274.0
2019,264.0
2020,260.0
2021,264.0
2022,283.0
2023,249.0
