#"Year","Data"
1883,18.9
1884,18.1
1885,17.8
1886,19.1
1887,19.3
1888,18.8
1889,18.3
1890,19.0
1891,19.8
1892,19.1
1893,18.5
1894,19.6
1895,19.2
1896,19.3
1897,19.2
1898,20.7
1899,17.7
1900,19.8
1901,18.8
1902,19.3
1903,19.1
1904,18.2
1905,19.1
1906,19.3
1907,19.5
1908,18.3
1909,19.5
1910,19.2
1911,19.1
1912,18.1
1913,18.9
1914,19.6
1915,20.7
1916,20.8
1917,18.7
1918,18.9
1919,18.3
1920,20.3
1921,17.7
1922,19.5
1923,19.3
1924,18.4
1925,19.3
1926,19.2
1927,18.8
1928,20.0
1929,18.4
1930,18.4
1931,20.1
1932,17.9
1933,19.4
1934,18.8
1935,19.4
1936,19.7
1937,19.9
1938,19.0
1939,19.7
1940,20.5
1941,19.3
1942,18.9
1943,19.4
1944,19.9
1945,20.0
1946,20.0
1947,19.0
1948,20.8
1949,19.7
1950,19.9
1951,19.2
1952,20.4
1953,20.0
1954,20.0
1955,19.2
1956,19.7
1957,18.7
1958,20.1
1959,20.6
1960,20.4
1961,21.9
1962,20.0
1963,19.1
1964,20.4
1965,19.0
1966,19.5
1967,20.3
1968,19.9
1969,20.1
1970,20.8
1971,19.7
1972,19.3
1973,19.0
1974,20.1
1975,21.4
1976,19.1
1977,21.5
1978,20.9
1979,20.5
1980,20.4
1981,19.7
1982,20.8
1983,20.3
1984,20.7
1985,20.9
1986,19.8
1987,21.1
1988,19.9
1989,20.7
1990,21.7
1991,20.6
1992,20.8
1993,20.3
1994,21.4
1995,20.3
1996,21.6
1997,20.6
1998,22.2
1999,21.8
2000,22.1
2001,20.9
2002,19.9
2003,22.0
2004,21.5
2005,21.8
2006,22.1
2007,22.3
2008,21.3
2009,21.2
2010,21.3
2011,21.9
2012,20.2
2013,21.3
2014,21.3
2015,21.4
2016,22.6
2017,21.1
2018,20.8
2019,22.6
2020,21.4
2021,21.7
2022,22.6
2023,21.7
