#"Year","Data"
1927,39.0
1928,31.0
1929,49.0
1930,63.0
1931,40.0
1932,40.0
1933,58.0
1934,62.0
1935,33.0
1936,47.0
1937,50.0
1938,34.0
1939,47.0
1940,46.0
1941,22.0
1942,55.0
1943,31.0
1944,54.0
1945,38.0
1946,56.0
1947,55.0
1948,42.0
1949,35.0
1950,31.0
1951,33.0
1952,40.0
1953,42.0
1954,30.0
1955,51.0
1956,49.0
1957,31.0
1958,57.0
1959,54.0
1960,56.0
1961,68.0
1962,48.0
1963,49.0
1964,64.0
1965,52.0
1966,59.0
1967,64.0
1968,37.0
1969,61.0
1970,56.0
1971,43.0
1972,40.0
1973,65.0
1974,46.0
1975,64.0
1976,37.0
1977,49.0
1978,72.0
1979,48.0
1980,26.0
1981,51.0
1982,33.0
1983,50.0
1984,58.0
1985,63.0
1986,49.0
1987,49.0
1988,32.0
1989,46.0
1990,75.0
1991,51.0
1992,48.0
1993,14.0
1994,74.0
1995,56.0
1996,48.0
1997,53.0
1998,62.0
1999,52.0
2000,70.0
2001,58.0
2002,70.0
2003,47.0
2004,67.0
2005,72.0
2006,51.0
2007,74.0
2008,66.0
2009,58.0
2010,75.0
2011,70.0
2012,62.0
2013,66.0
2014,38.0
2015,40.0
2016,69.0
2017,60.0
2018,71.0
2019,55.0
2020,55.0
2021,64.0
2022,79.0
2023,79.0
