#"Year","Data"
1891,4.0
1892,6.0
1893,5.0
1894,11.0
1895,9.0
1896,9.0
1897,15.0
1898,6.0
1899,4.0
1900,3.0
1901,0.0
1902,1.0
1903,13.0
1904,2.0
1905,4.0
1906,5.0
1907,1.0
1908,5.0
1909,2.0
1910,5.0
1911,3.0
1912,4.0
1913,2.0
1914,22.0
1915,12.0
1916,2.0
1917,3.0
1918,0.0
1919,3.0
1920,4.0
1921,1.0
1922,5.0
1923,4.0
1924,1.0
1925,4.0
1926,28.0
1927,10.0
1928,1.0
1929,9.0
1930,11.0
1931,9.0
1932,15.0
1933,6.0
1934,11.0
1935,7.0
1936,7.0
1937,11.0
1938,5.0
1939,8.0
1940,8.0
1941,4.0
1942,22.0
1943,3.0
1944,14.0
1945,3.0
1946,3.0
1947,14.0
1948,2.0
1949,1.0
1950,3.0
1951,10.0
1952,10.0
1953,27.0
1954,12.0
1955,13.0
1956,20.0
1957,16.0
1958,22.0
1959,18.0
1960,26.0
1961,28.0
1962,17.0
1963,19.0
1964,26.0
1965,17.0
1966,31.0
1967,29.0
1968,10.0
1969,18.0
1970,19.0
1971,14.0
1972,15.0
1973,19.0
1974,4.0
1975,11.0
1976,9.0
1977,17.0
1978,25.0
1979,21.0
1980,2.0
1981,13.0
1982,7.0
1983,24.0
1984,29.0
1985,22.0
1986,14.0
1987,12.0
1988,13.0
1989,13.0
1990,41.0
1991,22.0
1992,14.0
1993,5.0
1994,44.0
1995,31.0
1996,21.0
1997,13.0
1998,32.0
1999,13.0
2000,18.0
2001,30.0
2002,22.0
2003,16.0
2004,28.0
2005,25.0
2006,31.0
2007,19.0
2008,37.0
2009,23.0
2010,43.0
2011,28.0
2012,39.0
2013,43.0
2014,19.0
2015,20.0
2016,40.0
2017,44.0
2018,53.0
2019,32.0
2020,37.0
2021,29.0
2022,56.0
2023,54.0
