#"Year","Data"
1891,1533.3
1892,1837.5
1893,1468.7
1894,861.7
1895,1338.0
1896,1759.8
1897,1438.2
1898,1561.2
1899,1719.5
1900,2322.7
1901,2040.7
1902,1951.8
1903,1915.5
1904,1381.4
1905,2702.5
1906,2118.1
1907,1935.6
1908,1703.4
1909,1827.5
1910,1690.2
1911,2029.6
1912,1998.2
1913,1725.3
1914,2125.4
1915,2281.0
1916,1756.3
1917,1433.3
1918,2092.9
1919,1539.1
1920,1580.6
1921,2047.5
1922,1947.3
1923,2581.8
1924,1322.3
1925,1227.2
1926,1536.1
1927,1918.2
1928,2145.6
1929,1580.8
1930,1397.7
1931,1983.4
1932,1538.1
1933,1557.5
1934,1340.0
1935,2185.8
1936,2138.5
1937,1712.6
1938,1690.2
1939,1282.6
1940,1514.9
1941,1950.0
1942,1733.8
1943,1581.0
1944,1349.7
1945,1956.4
1946,1974.7
1947,1549.3
1948,1811.1
1949,2362.0
1950,1775.8
1951,1991.9
1952,2086.3
1953,2547.4
1954,2456.7
1955,1903.0
1956,2237.1
1957,2681.7
1958,1708.5
1959,1817.5
1960,1659.8
1961,1502.0
1962,2350.1
1963,2848.2
1964,1561.4
1965,2335.4
1966,1709.9
1967,1129.0
1968,1811.0
1969,2053.0
1970,1738.5
1971,2118.5
1972,2416.0
1973,1611.0
1974,1567.5
1975,2077.0
1976,1912.5
1977,1808.5
1978,1160.0
1979,2102.0
1980,2763.0
1981,1799.0
1982,2284.5
1983,1716.0
1984,1724.5
1985,2121.0
1986,1799.5
1987,2752.5
1988,2204.0
1989,2104.5
1990,1952.5
1991,2222.5
1992,1592.5
1993,3369.0
1994,920.5
1995,1875.5
1996,1736.5
1997,2395.0
1998,1905.0
1999,1946.0
2000,1825.5
2001,1798.5
2002,1543.5
2003,2256.0
2004,1804.5
2005,1324.5
2006,2800.5
2007,1810.5
2008,2353.0
2009,1565.5
2010,2072.5
2011,2154.5
2012,2209.5
2013,1975.0
2014,1694.0
2015,2292.0
2016,2504.0
2017,1818.5
2018,1950.5
2019,2026.5
2020,2467.5
2021,2347.5
2022,1502.0
2023,1801.5
