#"Year","Data"
1927,2.0
1928,2.0
1929,2.0
1930,5.0
1931,7.0
1932,4.0
1933,1.0
1934,7.0
1935,7.0
1936,0.0
1937,3.0
1938,0.0
1939,2.0
1940,2.0
1941,4.0
1942,25.0
1943,1.0
1944,7.0
1945,1.0
1946,2.0
1947,8.0
1948,2.0
1949,1.0
1950,3.0
1951,5.0
1952,9.0
1953,13.0
1954,10.0
1955,2.0
1956,9.0
1957,14.0
1958,4.0
1959,11.0
1960,17.0
1961,13.0
1962,11.0
1963,5.0
1964,18.0
1965,10.0
1966,22.0
1967,16.0
1968,4.0
1969,10.0
1970,16.0
1971,9.0
1972,4.0
1973,10.0
1974,4.0
1975,11.0
1976,6.0
1977,14.0
1978,20.0
1979,14.0
1980,2.0
1981,9.0
1982,3.0
1983,24.0
1984,29.0
1985,23.0
1986,9.0
1987,13.0
1988,14.0
1989,12.0
1990,33.0
1991,24.0
1992,15.0
1993,5.0
1994,36.0
1995,27.0
1996,28.0
1997,13.0
1998,35.0
1999,13.0
2000,21.0
2001,31.0
2002,30.0
2003,31.0
2004,34.0
2005,33.0
2006,35.0
2007,33.0
2008,39.0
2009,27.0
2010,40.0
2011,28.0
2012,35.0
2013,43.0
2014,16.0
2015,12.0
2016,42.0
2017,37.0
2018,45.0
2019,29.0
2020,36.0
2021,22.0
2022,53.0
2023,44.0
