#"Year","Data"
1897,25.0
1898,24.0
1899,26.0
1900,26.0
1901,27.0
1902,25.0
1903,18.0
1904,26.0
1905,37.0
1906,49.0
1907,17.0
1908,41.0
1909,38.0
1910,30.0
1911,34.0
1912,25.0
1913,29.0
1914,44.0
1915,40.0
1916,35.0
1917,34.0
1918,38.0
1919,37.0
1920,41.0
1921,26.0
1922,44.0
1923,37.0
1924,31.0
1925,32.0
1926,32.0
1927,32.0
1928,33.0
1929,27.0
1930,38.0
1931,58.0
1932,30.0
1933,47.0
1934,20.0
1935,39.0
1936,47.0
1937,38.0
1938,33.0
1939,40.0
1940,38.0
1941,40.0
1942,57.0
1943,32.0
1944,25.0
1945,NaN
1946,36.0
1947,51.0
1948,52.0
1949,37.0
1950,38.0
1951,33.0
1952,53.0
1953,70.0
1954,55.0
1955,25.0
1956,57.0
1957,44.0
1958,41.0
1959,29.0
1960,60.0
1961,68.0
1962,44.0
1963,50.0
1964,33.0
1965,34.0
1966,52.0
1967,52.0
1968,41.0
1969,47.0
1970,52.0
1971,38.0
1972,33.0
1973,39.0
1974,35.0
1975,55.0
1976,52.0
1977,77.0
1978,72.0
1979,78.0
1980,58.0
1981,65.0
1982,38.0
1983,68.0
1984,67.0
1985,68.0
1986,61.0
1987,69.0
1988,75.0
1989,58.0
1990,72.0
1991,86.0
1992,41.0
1993,58.0
1994,70.0
1995,66.0
1996,56.0
1997,55.0
1998,81.0
1999,72.0
2000,67.0
2001,82.0
2002,66.0
2003,86.0
2004,69.0
2005,74.0
2006,83.0
2007,84.0
2008,75.0
2009,68.0
2010,74.0
2011,83.0
2012,70.0
2013,91.0
2014,72.0
2015,68.0
2016,100.0
2017,89.0
2018,86.0
2019,81.0
2020,68.0
2021,78.0
2022,87.0
2023,82.0
