#"Year","Data"
1879,13.0
1880,14.0
1881,34.0
1882,22.0
1883,23.0
1884,29.0
1885,27.0
1886,34.0
1887,18.0
1888,13.0
1889,18.0
1890,9.0
1891,20.0
1892,22.0
1893,NaN
1894,11.0
1895,21.0
1896,25.0
1897,17.0
1898,4.0
1899,12.0
1900,19.0
1901,23.0
1902,17.0
1903,6.0
1904,17.0
1905,4.0
1906,24.0
1907,22.0
1908,12.0
1909,21.0
1910,17.0
1911,19.0
1912,8.0
1913,18.0
1914,2.0
1915,15.0
1916,4.0
1917,30.0
1918,21.0
1919,16.0
1920,12.0
1921,7.0
1922,16.0
1923,19.0
1924,11.0
1925,19.0
1926,16.0
1927,23.0
1928,20.0
1929,16.0
1930,6.0
1931,12.0
1932,6.0
1933,19.0
1934,24.0
1935,16.0
1936,32.0
1937,6.0
1938,21.0
1939,14.0
1940,26.0
1941,12.0
1942,17.0
1943,14.0
1944,6.0
1945,33.0
1946,19.0
1947,30.0
1948,11.0
1949,6.0
1950,10.0
1951,11.0
1952,10.0
1953,10.0
1954,2.0
1955,11.0
1956,13.0
1957,9.0
1958,10.0
1959,10.0
1960,10.0
1961,12.0
1962,7.0
1963,19.0
1964,3.0
1965,8.0
1966,12.0
1967,18.0
1968,17.0
1969,6.0
1970,13.0
1971,8.0
1972,1.0
1973,3.0
1974,10.0
1975,8.0
1976,9.0
1977,21.0
1978,6.0
1979,0.0
1980,13.0
1981,16.0
1982,4.0
1983,8.0
1984,13.0
1985,7.0
1986,7.0
1987,6.0
1988,2.0
1989,1.0
1990,6.0
1991,5.0
1992,0.0
1993,2.0
1994,1.0
1995,5.0
1996,7.0
1997,1.0
1998,2.0
1999,3.0
2000,4.0
2001,7.0
2002,0.0
2003,5.0
2004,2.0
2005,9.0
2006,4.0
2007,2.0
2008,3.0
2009,1.0
2010,2.0
2011,11.0
2012,8.0
2013,3.0
2014,1.0
2015,0.0
2016,3.0
2017,2.0
2018,13.0
2019,0.0
2020,2.0
2021,7.0
2022,3.0
2023,2.0
