#"Year","Data"
1967,-0.80
1968,-1.30
1969,-0.99
1970,-1.21
1971,-1.01
1972,-0.87
1973,-0.77
1974,-1.31
1975,-0.64
1976,-1.47
1977,-0.83
1978,-0.37
1979,-0.40
1980,-1.41
1981,-1.26
1982,-0.83
1983,-0.69
1984,-1.13
1985,-0.56
1986,-1.19
1987,-0.50
1988,-0.87
1989,-0.28
1990,0.33
1991,-0.45
1992,-0.39
1993,-0.91
1994,0.26
1995,-0.82
1996,-0.65
1997,-0.15
1998,0.86
1999,-0.15
2000,-0.03
2001,-0.04
2002,0.09
2003,-0.04
2004,0.51
2005,-0.20
2006,0.11
2007,0.62
2008,-0.06
2009,0.08
2010,0.12
2011,-0.32
2012,-0.46
2013,0.15
2014,-0.30
2015,0.03
2016,0.78
2017,0.03
2018,0.31
2019,0.60
2020,0.45
2021,0.73
2022,0.55
2023,0.98
