#"Year","Data"
1953,3.00
1954,2.00
1955,-2.00
1956,9.00
1957,11.00
1958,-1.00
1959,-3.00
1960,3.00
1961,3.00
1962,7.00
1963,10.00
1964,6.00
1965,10.00
1966,0.00
1967,4.00
1968,7.00
1969,9.00
1970,10.00
1971,6.00
1972,7.00
1973,2.00
1974,5.00
1975,2.00
1976,-1.00
1977,0.00
1978,5.00
1979,2.00
1980,7.00
1981,1.00
1982,-3.00
1983,5.00
1984,11.00
1985,7.00
1986,7.00
1987,-2.00
1988,9.00
1989,-4.00
1990,-6.00
1991,10.00
1992,1.00
1993,7.00
1994,7.00
1995,6.00
1996,5.00
1997,-1.00
1998,0.00
1999,3.00
2000,2.00
2001,0.00
2002,-7.00
2003,-1.00
2004,-3.00
2005,5.00
2006,-1.00
2007,-3.00
2008,0.00
2009,-8.00
2010,-6.00
2011,4.00
2012,4.00
2013,-7.00
2014,-1.00
2015,-1.00
2016,2.00
2017,3.00
2018,-3.00
2019,-1.00
2020,-2.00
2021,-10.00
2022,-1.00
2023,-4.00
