#"Year","Data"
1890,0.0
1891,0.0
1892,2.0
1893,1.0
1894,5.0
1895,4.0
1896,8.0
1897,3.0
1898,7.0
1899,1.0
1900,0.0
1901,0.0
1902,2.0
1903,6.0
1904,1.0
1905,2.0
1906,3.0
1907,1.0
1908,3.0
1909,0.0
1910,4.0
1911,0.0
1912,3.0
1913,0.0
1914,11.0
1915,6.0
1916,1.0
1917,2.0
1918,0.0
1919,2.0
1920,1.0
1921,3.0
1922,5.0
1923,3.0
1924,5.0
1925,4.0
1926,13.0
1927,6.0
1928,1.0
1929,4.0
1930,9.0
1931,5.0
1932,11.0
1933,5.0
1934,12.0
1935,6.0
1936,9.0
1937,9.0
1938,3.0
1939,2.0
1940,3.0
1941,5.0
1942,19.0
1943,2.0
1944,9.0
1945,3.0
1946,5.0
1947,9.0
1948,0.0
1949,0.0
1950,3.0
1951,9.0
1952,11.0
1953,21.0
1954,7.0
1955,13.0
1956,17.0
1957,21.0
1958,22.0
1959,19.0
1960,20.0
1961,30.0
1962,16.0
1963,11.0
1964,26.0
1965,12.0
1966,28.0
1967,29.0
1968,13.0
1969,22.0
1970,26.0
1971,23.0
1972,7.0
1973,25.0
1974,3.0
1975,32.0
1976,11.0
1977,22.0
1978,39.0
1979,25.0
1980,2.0
1981,35.0
1982,9.0
1983,31.0
1984,40.0
1985,37.0
1986,20.0
1987,18.0
1988,15.0
1989,20.0
1990,53.0
1991,26.0
1992,25.0
1993,6.0
1994,55.0
1995,48.0
1996,34.0
1997,26.0
1998,39.0
1999,30.0
2000,48.0
2001,37.0
2002,37.0
2003,27.0
2004,46.0
2005,43.0
2006,39.0
2007,39.0
2008,40.0
2009,22.0
2010,51.0
2011,51.0
2012,46.0
2013,57.0
2014,26.0
2015,21.0
2016,47.0
2017,55.0
2018,54.0
2019,43.0
2020,43.0
2021,41.0
2022,63.0
2023,65.0
