#"Year","Data"
1883,0.0
1884,0.0
1885,0.0
1886,0.0
1887,0.0
1888,0.0
1889,0.0
1890,0.0
1891,0.0
1892,0.0
1893,1.0
1894,1.0
1895,0.0
1896,0.0
1897,0.0
1898,0.0
1899,0.0
1900,0.0
1901,0.0
1902,0.0
1903,0.0
1904,0.0
1905,0.0
1906,0.0
1907,0.0
1908,0.0
1909,0.0
1910,0.0
1911,0.0
1912,0.0
1913,0.0
1914,0.0
1915,2.0
1916,0.0
1917,0.0
1918,0.0
1919,0.0
1920,0.0
1921,0.0
1922,1.0
1923,0.0
1924,0.0
1925,0.0
1926,1.0
1927,2.0
1928,0.0
1929,1.0
1930,1.0
1931,0.0
1932,1.0
1933,0.0
1934,2.0
1935,0.0
1936,0.0
1937,0.0
1938,1.0
1939,0.0
1940,0.0
1941,0.0
1942,19.0
1943,0.0
1944,0.0
1945,3.0
1946,0.0
1947,NaN
1948,0.0
1949,0.0
1950,0.0
1951,4.0
1952,2.0
1953,1.0
1954,0.0
1955,0.0
1956,3.0
1957,0.0
1958,2.0
1959,0.0
1960,2.0
1961,0.0
1962,0.0
1963,0.0
1964,0.0
1965,0.0
1966,5.0
1967,4.0
1968,0.0
1969,1.0
1970,3.0
1971,1.0
1972,0.0
1973,0.0
1974,5.0
1975,0.0
1976,0.0
1977,0.0
1978,1.0
1979,0.0
1980,0.0
1981,2.0
1982,0.0
1983,1.0
1984,4.0
1985,0.0
1986,0.0
1987,0.0
1988,0.0
1989,0.0
1990,8.0
1991,1.0
1992,2.0
1993,0.0
1994,7.0
1995,4.0
1996,0.0
1997,1.0
1998,12.0
1999,0.0
2000,7.0
2001,9.0
2002,5.0
2003,3.0
2004,5.0
2005,7.0
2006,8.0
2007,13.0
2008,10.0
2009,6.0
2010,0.0
2011,1.0
2012,1.0
2013,28.0
2014,2.0
2015,4.0
2016,11.0
2017,13.0
2018,7.0
2019,1.0
2020,13.0
2021,3.0
2022,8.0
2023,2.0
