#"Year","Data"
1891,54.0
1892,71.0
1893,69.0
1894,78.0
1895,55.0
1896,50.0
1897,60.0
1898,66.0
1899,45.0
1900,49.0
1901,46.0
1902,39.0
1903,55.0
1904,66.0
1905,39.0
1906,53.0
1907,53.0
1908,54.0
1909,48.0
1910,53.0
1911,55.0
1912,50.0
1913,44.0
1914,67.0
1915,55.0
1916,55.0
1917,46.0
1918,43.0
1919,44.0
1920,59.0
1921,47.0
1922,73.0
1923,51.0
1924,55.0
1925,60.0
1926,61.0
1927,50.0
1928,61.0
1929,55.0
1930,64.0
1931,47.0
1932,45.0
1933,61.0
1934,59.0
1935,56.0
1936,55.0
1937,65.0
1938,58.0
1939,76.0
1940,63.0
1941,42.0
1942,66.0
1943,64.0
1944,76.0
1945,62.0
1946,71.0
1947,65.0
1948,63.0
1949,50.0
1950,64.0
1951,48.0
1952,63.0
1953,61.0
1954,52.0
1955,63.0
1956,58.0
1957,41.0
1958,77.0
1959,73.0
1960,67.0
1961,88.0
1962,62.0
1963,62.0
1964,78.0
1965,55.0
1966,65.0
1967,86.0
1968,63.0
1969,68.0
1970,61.0
1971,64.0
1972,53.0
1973,65.0
1974,55.0
1975,76.0
1976,43.0
1977,63.0
1978,93.0
1979,70.0
1980,43.0
1981,63.0
1982,58.0
1983,67.0
1984,69.0
1985,74.0
1986,63.0
1987,60.0
1988,67.0
1989,69.0
1990,89.0
1991,66.0
1992,54.0
1993,32.0
1994,84.0
1995,65.0
1996,68.0
1997,66.0
1998,91.0
1999,71.0
2000,78.0
2001,74.0
2002,73.0
2003,61.0
2004,89.0
2005,89.0
2006,68.0
2007,87.0
2008,76.0
2009,71.0
2010,77.0
2011,74.0
2012,70.0
2013,87.0
2014,54.0
2015,53.0
2016,89.0
2017,78.0
2018,82.0
2019,71.0
2020,68.0
2021,105.0
2022,90.0
2023,91.0
