#"Year","Data"
1886,149.0
1887,139.0
1888,142.0
1889,137.0
1890,150.0
1891,147.0
1892,134.0
1893,120.0
1894,133.0
1895,128.0
1896,129.0
1897,121.0
1898,132.0
1899,117.0
1900,121.0
1901,122.0
1902,133.0
1903,122.0
1904,138.0
1905,137.0
1906,137.0
1907,118.0
1908,107.0
1909,117.0
1910,122.0
1911,117.0
1912,122.0
1913,131.0
1914,132.0
1915,134.0
1916,145.0
1917,131.0
1918,119.0
1919,126.0
1920,126.0
1921,119.0
1922,143.0
1923,134.0
1924,116.0
1925,116.0
1926,125.0
1927,116.0
1928,133.0
1929,129.0
1930,140.0
1931,137.0
1932,132.0
1933,148.0
1934,134.0
1935,137.0
1936,126.0
1937,144.0
1938,147.0
1939,135.0
1940,143.0
1941,146.0
1942,132.0
1943,143.0
1944,144.0
1945,144.0
1946,144.0
1947,125.0
1948,156.0
1949,124.0
1950,146.0
1951,144.0
1952,149.0
1953,140.0
1954,121.0
1955,140.0
1956,136.0
1957,121.0
1958,144.0
1959,145.0
1960,135.0
1961,158.0
1962,128.0
1963,150.0
1964,147.0
1965,124.0
1966,127.0
1967,136.0
1968,125.0
1969,137.0
1970,129.0
1971,123.0
1972,130.0
1973,123.0
1974,135.0
1975,143.0
1976,123.0
1977,146.0
1978,138.0
1979,142.0
1980,138.0
1981,131.0
1982,150.0
1983,147.0
1984,134.0
1985,139.0
1986,135.0
1987,142.0
1988,141.0
1989,138.0
1990,135.0
1991,137.0
1992,129.0
1993,137.0
1994,156.0
1995,141.0
1996,146.0
1997,152.0
1998,165.0
1999,156.0
2000,151.0
2001,141.0
2002,138.0
2003,139.0
2004,151.0
2005,152.0
2006,154.0
2007,154.0
2008,133.0
2009,148.0
2010,129.0
2011,136.0
2012,141.0
2013,144.0
2014,137.0
2015,134.0
2016,155.0
2017,147.0
2018,137.0
2019,146.0
2020,144.0
2021,144.0
2022,151.0
2023,151.0
