#"Year","Data"
1886,2.0
1887,3.0
1888,7.0
1889,1.0
1890,0.0
1891,2.0
1892,5.0
1893,7.0
1894,11.0
1895,6.0
1896,2.0
1897,0.0
1898,0.0
1899,0.0
1900,0.0
1901,2.0
1902,0.0
1903,4.0
1904,2.0
1905,1.0
1906,2.0
1907,0.0
1908,0.0
1909,0.0
1910,0.0
1911,1.0
1912,0.0
1913,1.0
1914,1.0
1915,3.0
1916,0.0
1917,1.0
1918,1.0
1919,0.0
1920,0.0
1921,0.0
1922,0.0
1923,0.0
1924,0.0
1925,0.0
1926,11.0
1927,2.0
1928,0.0
1929,2.0
1930,3.0
1931,1.0
1932,3.0
1933,0.0
1934,18.0
1935,3.0
1936,3.0
1937,4.0
1938,0.0
1939,0.0
1940,3.0
1941,3.0
1942,3.0
1943,0.0
1944,1.0
1945,3.0
1946,2.0
1947,10.0
1948,5.0
1949,1.0
1950,1.0
1951,1.0
1952,6.0
1953,3.0
1954,0.0
1955,2.0
1956,4.0
1957,4.0
1958,6.0
1959,6.0
1960,0.0
1961,4.0
1962,3.0
1963,3.0
1964,7.0
1965,6.0
1966,9.0
1967,7.0
1968,0.0
1969,9.0
1970,1.0
1971,13.0
1972,0.0
1973,0.0
1974,0.0
1975,1.0
1976,2.0
1977,5.0
1978,4.0
1979,1.0
1980,0.0
1981,2.0
1982,0.0
1983,14.0
1984,2.0
1985,1.0
1986,3.0
1987,4.0
1988,5.0
1989,0.0
1990,6.0
1991,10.0
1992,2.0
1993,1.0
1994,5.0
1995,14.0
1996,2.0
1997,2.0
1998,27.0
1999,3.0
2000,4.0
2001,7.0
2002,3.0
2003,6.0
2004,12.0
2005,4.0
2006,3.0
2007,1.0
2008,7.0
2009,4.0
2010,4.0
2011,0.0
2012,1.0
2013,21.0
2014,4.0
2015,2.0
2016,0.0
2017,14.0
2018,0.0
2019,2.0
2020,9.0
2021,1.0
2022,9.0
2023,3.0
