#"Year","Data"
1967,-0.75
1968,-1.30
1969,-1.06
1970,-0.31
1971,-1.26
1972,-1.63
1973,-2.00
1974,-1.59
1975,0.15
1976,-2.60
1977,-0.04
1978,-0.61
1979,-0.73
1980,-1.24
1981,-1.95
1982,-0.71
1983,-0.78
1984,-0.76
1985,-0.30
1986,-1.78
1987,-0.42
1988,-1.30
1989,-0.83
1990,0.34
1991,-0.79
1992,-0.65
1993,-1.08
1994,0.30
1995,-1.16
1996,-0.30
1997,-0.59
1998,0.79
1999,0.46
2000,0.26
2001,-0.42
2002,-1.34
2003,0.64
2004,0.20
2005,0.73
2006,0.42
2007,1.06
2008,0.11
2009,-0.19
2010,0.17
2011,0.72
2012,-0.80
2013,0.09
2014,-0.05
2015,-0.04
2016,0.99
2017,-0.39
2018,-0.28
2019,0.99
2020,0.14
2021,0.56
2022,0.97
2023,0.82
