#"Year","Data"
1890,58.0
1891,45.0
1892,63.0
1893,68.0
1894,73.0
1895,41.0
1896,38.0
1897,52.0
1898,63.0
1899,45.0
1900,42.0
1901,32.0
1902,30.0
1903,53.0
1904,56.0
1905,47.0
1906,37.0
1907,36.0
1908,39.0
1909,52.0
1910,47.0
1911,52.0
1912,45.0
1913,30.0
1914,76.0
1915,48.0
1916,65.0
1917,56.0
1918,42.0
1919,36.0
1920,58.0
1921,46.0
1922,72.0
1923,59.0
1924,58.0
1925,59.0
1926,66.0
1927,51.0
1928,51.0
1929,58.0
1930,64.0
1931,41.0
1932,42.0
1933,61.0
1934,64.0
1935,42.0
1936,58.0
1937,59.0
1938,52.0
1939,63.0
1940,53.0
1941,27.0
1942,60.0
1943,52.0
1944,65.0
1945,57.0
1946,68.0
1947,57.0
1948,52.0
1949,49.0
1950,50.0
1951,38.0
1952,50.0
1953,54.0
1954,44.0
1955,59.0
1956,48.0
1957,32.0
1958,59.0
1959,59.0
1960,68.0
1961,75.0
1962,57.0
1963,54.0
1964,67.0
1965,50.0
1966,64.0
1967,66.0
1968,35.0
1969,56.0
1970,59.0
1971,49.0
1972,43.0
1973,64.0
1974,43.0
1975,74.0
1976,40.0
1977,45.0
1978,79.0
1979,45.0
1980,22.0
1981,63.0
1982,30.0
1983,47.0
1984,63.0
1985,68.0
1986,53.0
1987,42.0
1988,45.0
1989,51.0
1990,75.0
1991,48.0
1992,45.0
1993,22.0
1994,74.0
1995,61.0
1996,50.0
1997,53.0
1998,68.0
1999,55.0
2000,68.0
2001,56.0
2002,56.0
2003,49.0
2004,74.0
2005,73.0
2006,55.0
2007,74.0
2008,65.0
2009,57.0
2010,74.0
2011,73.0
2012,63.0
2013,77.0
2014,48.0
2015,42.0
2016,75.0
2017,67.0
2018,75.0
2019,55.0
2020,61.0
2021,80.0
2022,87.0
2023,89.0
