#"Year","Data"
1891,36.0
1892,43.0
1893,39.0
1894,24.0
1895,36.0
1896,40.0
1897,32.0
1898,13.0
1899,29.0
1900,34.0
1901,37.0
1902,40.0
1903,22.0
1904,39.0
1905,21.0
1906,35.0
1907,38.0
1908,41.0
1909,36.0
1910,38.0
1911,25.0
1912,18.0
1913,36.0
1914,24.0
1915,27.0
1916,28.0
1917,55.0
1918,48.0
1919,27.0
1920,29.0
1921,31.0
1922,42.0
1923,38.0
1924,45.0
1925,41.0
1926,35.0
1927,36.0
1928,26.0
1929,31.0
1930,19.0
1931,12.0
1932,11.0
1933,28.0
1934,35.0
1935,23.0
1936,50.0
1937,19.0
1938,38.0
1939,37.0
1940,48.0
1941,28.0
1942,38.0
1943,56.0
1944,46.0
1945,58.0
1946,37.0
1947,50.0
1948,31.0
1949,22.0
1950,30.0
1951,31.0
1952,27.0
1953,26.0
1954,25.0
1955,24.0
1956,47.0
1957,26.0
1958,27.0
1959,23.0
1960,32.0
1961,36.0
1962,26.0
1963,47.0
1964,18.0
1965,32.0
1966,32.0
1967,38.0
1968,32.0
1969,25.0
1970,41.0
1971,28.0
1972,21.0
1973,21.0
1974,33.0
1975,27.0
1976,29.0
1977,43.0
1978,17.0
1979,7.0
1980,32.0
1981,32.0
1982,18.0
1983,23.0
1984,37.0
1985,30.0
1986,35.0
1987,17.0
1988,22.0
1989,5.0
1990,16.0
1991,18.0
1992,9.0
1993,8.0
1994,10.0
1995,28.0
1996,38.0
1997,17.0
1998,12.0
1999,28.0
2000,23.0
2001,24.0
2002,16.0
2003,19.0
2004,21.0
2005,42.0
2006,21.0
2007,8.0
2008,18.0
2009,13.0
2010,21.0
2011,33.0
2012,28.0
2013,17.0
2014,10.0
2015,10.0
2016,11.0
2017,18.0
2018,27.0
2019,3.0
2020,9.0
2021,14.0
2022,10.0
2023,11.0
