#"Year","Data"
1886,60.0
1887,49.0
1888,56.0
1889,55.0
1890,63.0
1891,51.0
1892,60.0
1893,53.0
1894,71.0
1895,37.0
1896,46.0
1897,54.0
1898,47.0
1899,34.0
1900,51.0
1901,46.0
1902,43.0
1903,58.0
1904,62.0
1905,51.0
1906,65.0
1907,22.0
1908,22.0
1909,48.0
1910,39.0
1911,31.0
1912,34.0
1913,32.0
1914,54.0
1915,51.0
1916,58.0
1917,51.0
1918,38.0
1919,28.0
1920,35.0
1921,36.0
1922,58.0
1923,55.0
1924,38.0
1925,26.0
1926,61.0
1927,49.0
1928,33.0
1929,55.0
1930,76.0
1931,64.0
1932,43.0
1933,75.0
1934,75.0
1935,51.0
1936,61.0
1937,61.0
1938,59.0
1939,41.0
1940,65.0
1941,52.0
1942,78.0
1943,42.0
1944,66.0
1945,62.0
1946,71.0
1947,73.0
1948,67.0
1949,54.0
1950,52.0
1951,55.0
1952,65.0
1953,62.0
1954,50.0
1955,64.0
1956,71.0
1957,46.0
1958,74.0
1959,70.0
1960,74.0
1961,76.0
1962,58.0
1963,68.0
1964,74.0
1965,54.0
1966,64.0
1967,67.0
1968,43.0
1969,59.0
1970,59.0
1971,60.0
1972,50.0
1973,52.0
1974,47.0
1975,64.0
1976,37.0
1977,70.0
1978,68.0
1979,58.0
1980,57.0
1981,81.0
1982,42.0
1983,61.0
1984,63.0
1985,74.0
1986,67.0
1987,62.0
1988,60.0
1989,53.0
1990,86.0
1991,75.0
1992,56.0
1993,40.0
1994,80.0
1995,76.0
1996,66.0
1997,70.0
1998,83.0
1999,69.0
2000,62.0
2001,65.0
2002,64.0
2003,65.0
2004,70.0
2005,67.0
2006,63.0
2007,77.0
2008,58.0
2009,58.0
2010,73.0
2011,68.0
2012,63.0
2013,74.0
2014,50.0
2015,46.0
2016,76.0
2017,68.0
2018,61.0
2019,60.0
2020,66.0
2021,57.0
2022,82.0
2023,85.0
