#"Year","Data"
1886,243.0
1887,250.0
1888,239.0
1889,242.0
1890,229.0
1891,249.0
1892,239.0
1893,264.0
1894,264.0
1895,238.0
1896,234.0
1897,239.0
1898,240.0
1899,241.0
1900,241.0
1901,242.0
1902,244.0
1903,223.0
1904,258.0
1905,205.0
1906,239.0
1907,230.0
1908,240.0
1909,231.0
1910,235.0
1911,236.0
1912,245.0
1913,249.0
1914,230.0
1915,237.0
1916,244.0
1917,260.0
1918,230.0
1919,215.0
1920,219.0
1921,243.0
1922,237.0
1923,234.0
1924,243.0
1925,242.0
1926,273.0
1927,230.0
1928,234.0
1929,247.0
1930,253.0
1931,234.0
1932,259.0
1933,247.0
1934,274.0
1935,252.0
1936,240.0
1937,229.0
1938,248.0
1939,243.0
1940,249.0
1941,237.0
1942,254.0
1943,239.0
1944,272.0
1945,247.0
1946,232.0
1947,266.0
1948,231.0
1949,226.0
1950,217.0
1951,252.0
1952,240.0
1953,237.0
1954,217.0
1955,240.0
1956,242.0
1957,239.0
1958,252.0
1959,250.0
1960,247.0
1961,234.0
1962,249.0
1963,251.0
1964,241.0
1965,257.0
1966,238.0
1967,261.0
1968,256.0
1969,250.0
1970,225.0
1971,257.0
1972,239.0
1973,262.0
1974,253.0
1975,220.0
1976,239.0
1977,249.0
1978,245.0
1979,245.0
1980,237.0
1981,260.0
1982,252.0
1983,246.0
1984,245.0
1985,243.0
1986,254.0
1987,235.0
1988,261.0
1989,251.0
1990,244.0
1991,241.0
1992,252.0
1993,236.0
1994,270.0
1995,265.0
1996,257.0
1997,242.0
1998,244.0
1999,247.0
2000,253.0
2001,250.0
2002,256.0
2003,248.0
2004,250.0
2005,267.0
2006,253.0
2007,252.0
2008,239.0
2009,259.0
2010,220.0
2011,244.0
2012,230.0
2013,268.0
2014,245.0
2015,228.0
2016,244.0
2017,258.0
2018,234.0
2019,236.0
2020,246.0
2021,238.0
2022,255.0
2023,247.0
