yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,125,R,  4.32
1982,01,02,125,R,  4.26
1982,01,03,125,R,  4.18
1982,01,04,125,R,  4.02
1982,01,05,125,R,  3.88
1982,01,06,125,R,  3.72
1982,01,07,125,R,  3.50
1982,01,08,125,R,  3.22
1982,01,09,125,R,  2.90
1982,01,10,125,R,  2.57
1982,01,11,125,R,  2.35
1982,01,12,125,R,  2.25
1982,01,13,125,R,  2.22
1982,01,14,125,R,  2.22
1982,01,15,125,R,  2.22
1982,01,16,125,R,  2.20
1982,01,17,125,R,  2.20
1982,01,18,125,R,  2.18
1982,01,19,125,R,  2.15
1982,01,20,125,R,  2.11
1982,01,21,125,R,  2.10
1982,01,22,125,R,  2.08
1982,01,23,125,R,  2.02
1982,01,24,125,R,  1.93
1982,01,25,125,R,  1.87
1982,01,26,125,R,  1.80
1982,01,27,125,R,  1.75
1982,01,28,125,R,  1.76
1982,01,29,125,R,  1.79
1982,01,30,125,R,  1.76
1982,01,31,125,R,  1.65
1982,02,01,125,R,  1.55
1982,02,02,125,R,  1.45
1982,02,03,125,R,  1.34
1982,02,04,125,R,  1.18
1982,02,05,125,R,  1.00
1982,02,06,125,R,  0.83
1982,02,07,125,R,  0.66
1982,02,08,125,R,  0.51
1982,02,09,125,R,  0.40
1982,02,10,125,R,  0.39
1982,02,11,125,R,  0.26
1982,02,12,125,R,  0.63
1982,02,13,125,R,  0.83
1982,02,14,125,R,  1.06
1982,02,15,125,R,  0.99
1982,02,16,125,R,  1.46
1982,02,17,125,R,  1.58
1982,02,18,125,R,  1.56
1982,02,19,125,R,  1.47
1982,02,20,125,R,  1.29
1982,02,21,125,R,  1.08
1982,02,22,125,R,  0.85
1982,02,23,125,R,  0.66
1982,02,24,125,R,  0.47
1982,02,25,125,R,  0.23
1982,02,26,125,R,  0.13
1982,02,27,125,R,  0.35
1982,02,28,125,R,  0.36
1982,03,01,125,R,  0.39
1982,03,02,125,R,  0.42
1982,03,03,125,R,  0.47
1982,03,04,125,R,  0.48
1982,03,05,125,R,  0.47
1982,03,06,125,R,  0.47
1982,03,07,125,R,  0.54
1982,03,08,125,R,  0.64
1982,03,09,125,R,  0.81
1982,03,10,125,R,  1.01
1982,03,11,125,R,  1.22
1982,03,12,125,R,  1.32
1982,03,13,125,R,  1.42
1982,03,14,125,R,  1.51
1982,03,15,125,R,  1.57
1982,03,16,125,R,  1.61
1982,03,17,125,R,  1.61
1982,03,18,125,R,  1.54
1982,03,19,125,R,  1.45
1982,03,20,125,R,  1.33
1982,03,21,125,R,  1.20
1982,03,22,125,R,  1.07
1982,03,23,125,R,  0.99
1982,03,24,125,R,  0.89
1982,03,25,125,R,  0.81
1982,03,26,125,R,  0.75
1982,03,27,125,R,  0.69
1982,03,28,125,R,  0.65
1982,03,29,125,R,  0.64
1982,03,30,125,R,  0.63
1982,03,31,125,R,  0.65
1982,04,01,125,R,  0.69
1982,04,02,125,R,  0.76
1982,04,03,125,R,  0.85
1982,04,04,125,R,  0.92
1982,04,05,125,R,  0.98
1982,04,06,125,R,  0.98
1982,04,07,125,R,  0.93
1982,04,08,125,R,  0.89
1982,04,09,125,R,  0.89
1982,04,10,125,R,  0.89
1982,04,11,125,R,  0.90
1982,04,12,125,R,  0.93
1982,04,13,125,R,  0.96
1982,04,14,125,R,  0.99
1982,04,15,125,R,  1.07
1982,04,16,125,R,  1.12
1982,04,17,125,R,  1.13
1982,04,18,125,R,  1.13
1982,04,19,125,R,  1.16
1982,04,20,125,R,  1.24
1982,04,21,125,R,  1.32
1982,04,22,125,R,  1.42
1982,04,23,125,R,  1.54
1982,04,24,125,R,  1.69
1982,04,25,125,R,  1.87
1982,04,26,125,R,  2.05
1982,04,27,125,R,  2.18
1982,04,28,125,R,  2.28
1982,04,29,125,R,  2.29
1982,04,30,125,R,  2.14
1982,05,01,125,R,  1.93
1982,05,02,125,R,  1.71
1982,05,03,125,R,  1.48
1982,05,04,125,R,  1.30
1982,05,05,125,R,  1.33
1982,05,06,125,R,  1.51
1982,05,07,125,R,  1.81
1982,05,08,125,R,  2.23
1982,05,09,125,R,  2.58
1982,05,10,125,R,  2.83
1982,05,11,125,R,  3.10
1982,05,12,125,R,  3.41
1982,05,13,125,R,  3.70
1982,05,14,125,R,  3.88
1982,05,15,125,R,  3.96
1982,05,16,125,R,  4.01
1982,05,17,125,R,  4.08
1982,05,18,125,R,  4.08
1982,05,19,125,R,  4.04
1982,05,20,125,R,  4.01
1982,05,21,125,R,  4.01
1982,05,22,125,R,  4.00
1982,05,23,125,R,  3.96
1982,05,24,125,R,  3.84
1982,05,25,125,R,  3.67
1982,05,26,125,R,  3.50
1982,05,27,125,R,  3.41
1982,05,28,125,R,  3.52
1982,05,29,125,R,  3.55
1982,05,30,125,R,  3.59
1982,05,31,125,R,  4.09
1982,06,01,125,R,  5.36
1982,06,02,125,R,  6.03
1982,06,03,125,R,  6.14
1982,06,04,125,R,  6.14
1982,06,05,125,R,  6.20
1982,06,06,125,R,  6.18
1982,06,07,125,R,  6.11
1982,06,08,125,R,  6.20
1982,06,09,125,R,  6.38
1982,06,10,125,R,  6.59
1982,06,11,125,R,  6.72
1982,06,12,125,R,  6.78
1982,06,13,125,R,  6.86
1982,06,14,125,R,  6.89
1982,06,15,125,R,  6.93
1982,06,16,125,R,  7.03
1982,06,17,125,R,  7.14
1982,06,18,125,R,  7.24
1982,06,19,125,R,  7.38
1982,06,20,125,R,  7.58
1982,06,21,125,R,  7.88
1982,06,22,125,R,  8.22
1982,06,23,125,R,  8.45
1982,06,24,125,R,  8.62
1982,06,25,125,R,  8.96
1982,06,26,125,R,  9.47
1982,06,27,125,R,  9.61
1982,06,28,125,R,  9.51
1982,06,29,125,R,  9.47
1982,06,30,125,R,  9.58
1982,07,01,125,R,  9.97
1982,07,02,125,R, 10.26
1982,07,03,125,R, 10.40
1982,07,04,125,R, 10.57
1982,07,05,125,R, 10.84
1982,07,06,125,R, 11.11
1982,07,07,125,R, 11.34
1982,07,08,125,R, 11.56
1982,07,09,125,R, 11.72
1982,07,10,125,R, 11.92
1982,07,11,125,R, 12.24
1982,07,12,125,R, 12.34
1982,07,13,125,R, 12.33
1982,07,14,125,R, 12.36
1982,07,15,125,R, 12.31
1982,07,16,125,R, 12.28
1982,07,17,125,R, 12.30
1982,07,18,125,R, 12.28
1982,07,19,125,R, 12.17
1982,07,20,125,R, 12.01
1982,07,21,125,R, 11.91
1982,07,22,125,R, 11.90
1982,07,23,125,R, 11.92
1982,07,24,125,R, 11.96
1982,07,25,125,R, 11.90
1982,07,26,125,R, 11.86
1982,07,27,125,R, 11.86
1982,07,28,125,R, 11.94
1982,07,29,125,R, 12.21
1982,07,30,125,R, 12.79
1982,07,31,125,R, 13.25
1982,08,01,125,R, 13.53
1982,08,02,125,R, 13.70
1982,08,03,125,R, 13.91
1982,08,04,125,R, 14.00
1982,08,05,125,R, 14.06
1982,08,06,125,R, 14.18
1982,08,07,125,R, 14.29
1982,08,08,125,R, 14.35
1982,08,09,125,R, 14.38
1982,08,10,125,R, 14.35
1982,08,11,125,R, 14.29
1982,08,12,125,R, 14.25
1982,08,13,125,R, 14.28
1982,08,14,125,R, 14.37
1982,08,15,125,R, 14.50
1982,08,16,125,R, 14.70
1982,08,17,125,R, 14.89
1982,08,18,125,R, 15.07
1982,08,19,125,R, 15.24
1982,08,20,125,R, 15.35
1982,08,21,125,R, 15.35
1982,08,22,125,R, 15.30
1982,08,23,125,R, 15.25
1982,08,24,125,R, 15.16
1982,08,25,125,R, 15.11
1982,08,26,125,R, 15.14
1982,08,27,125,R, 15.31
1982,08,28,125,R, 15.60
1982,08,29,125,R, 15.78
1982,08,30,125,R, 15.90
1982,08,31,125,R, 16.00
1982,09,01,125,R, 16.12
1982,09,02,125,R, 16.22
1982,09,03,125,R, 16.28
1982,09,04,125,R, 16.28
1982,09,05,125,R, 16.25
1982,09,06,125,R, 16.17
1982,09,07,125,R, 15.95
1982,09,08,125,R, 15.73
1982,09,09,125,R, 15.42
1982,09,10,125,R, 15.26
1982,09,11,125,R, 15.16
1982,09,12,125,R, 15.05
1982,09,13,125,R, 14.93
1982,09,14,125,R, 14.81
1982,09,15,125,R, 14.68
1982,09,16,125,R, 14.52
1982,09,17,125,R, 14.37
1982,09,18,125,R, 14.28
1982,09,19,125,R, 14.22
1982,09,20,125,R, 14.19
1982,09,21,125,R, 14.15
1982,09,22,125,R, 14.15
1982,09,23,125,R, 14.12
1982,09,24,125,R, 14.04
1982,09,25,125,R, 13.89
1982,09,26,125,R, 13.71
1982,09,27,125,R, 13.58
1982,09,28,125,R, 13.49
1982,09,29,125,R, 13.44
1982,09,30,125,R, 13.40
1982,10,01,125,R, 13.37
1982,10,02,125,R, 13.34
1982,10,03,125,R, 13.31
1982,10,04,125,R, 13.29
1982,10,05,125,R, 13.31
1982,10,06,125,R, 13.37
1982,10,07,125,R, 13.43
1982,10,08,125,R, 13.45
1982,10,09,125,R, 13.37
1982,10,10,125,R, 13.18
1982,10,11,125,R, 12.89
1982,10,12,125,R, 12.54
1982,10,13,125,R, 12.17
1982,10,14,125,R, 11.81
1982,10,15,125,R, 11.48
1982,10,16,125,R, 11.24
1982,10,17,125,R, 11.08
1982,10,18,125,R, 10.93
1982,10,19,125,R, 10.80
1982,10,20,125,R, 10.74
1982,10,21,125,R, 10.66
1982,10,22,125,R, 10.60
1982,10,23,125,R, 10.71
1982,10,24,125,R, 10.90
1982,10,25,125,R, 11.09
1982,10,26,125,R, 11.19
1982,10,27,125,R, 11.14
1982,10,28,125,R, 11.06
1982,10,29,125,R, 10.97
1982,10,30,125,R, 10.85
1982,10,31,125,R, 10.70
1982,11,01,125,R, 10.52
1982,11,02,125,R, 10.33
1982,11,03,125,R, 10.18
1982,11,04,125,R, 10.03
1982,11,05,125,R,  9.82
1982,11,06,125,R,  9.54
1982,11,07,125,R,  9.33
1982,11,08,125,R,  9.09
1982,11,09,125,R,  9.00
1982,11,10,125,R,  9.00
1982,11,11,125,R,  9.02
1982,11,12,125,R,  9.07
1982,11,13,125,R,  9.11
1982,11,14,125,R,  9.19
1982,11,15,125,R,  9.34
1982,11,16,125,R,  9.43
1982,11,17,125,R,  9.46
1982,11,18,125,R,  9.47
1982,11,19,125,R,  9.44
1982,11,20,125,R,  9.33
1982,11,21,125,R,  9.11
1982,11,22,125,R,  8.79
1982,11,23,125,R,  8.41
1982,11,24,125,R,  7.91
1982,11,25,125,R,  7.53
1982,11,26,125,R,  7.21
1982,11,27,125,R,  6.92
1982,11,28,125,R,  6.77
1982,11,29,125,R,  6.72
1982,11,30,125,R,  6.75
1982,12,01,125,R,  6.74
1982,12,02,125,R,  6.69
1982,12,03,125,R,  6.67
1982,12,04,125,R,  6.67
1982,12,05,125,R,  6.65
1982,12,06,125,R,  6.59
1982,12,07,125,R,  6.46
1982,12,08,125,R,  6.26
1982,12,09,125,R,  5.97
1982,12,10,125,R,  5.69
1982,12,11,125,R,  5.42
1982,12,12,125,R,  5.08
1982,12,13,125,R,  4.78
1982,12,14,125,R,  4.49
1982,12,15,125,R,  4.22
1982,12,16,125,R,  4.00
1982,12,17,125,R,  3.81
1982,12,18,125,R,  3.71
1982,12,19,125,R,  3.74
1982,12,20,125,R,  3.88
1982,12,21,125,R,  4.03
1982,12,22,125,R,  4.17
1982,12,23,125,R,  4.26
1982,12,24,125,R,  4.29
1982,12,25,125,R,  4.32
1982,12,26,125,R,  4.32
1982,12,27,125,R,  4.27
1982,12,28,125,R,  4.17
1982,12,29,125,R,  4.00
1982,12,30,125,R,  3.71
1982,12,31,125,R,  3.49
1983,01,01,125,R,  3.35
1983,01,02,125,R,  3.26
1983,01,03,125,R,  3.22
1983,01,04,125,R,  3.23
1983,01,05,125,R,  3.16
1983,01,06,125,R,  2.96
1983,01,07,125,R,  2.83
1983,01,08,125,R,  2.72
1983,01,09,125,R,  2.55
1983,01,10,125,R,  2.40
1983,01,11,125,R,  2.21
1983,01,12,125,R,  2.00
1983,01,13,125,R,  1.83
1983,01,14,125,R,  1.69
1983,01,15,125,R,  1.54
1983,01,16,125,R,  1.42
1983,01,17,125,R,  1.32
1983,01,18,125,R,  1.22
1983,01,19,125,R,  1.17
1983,01,20,125,R,  1.13
1983,01,21,125,R,  1.10
1983,01,22,125,R,  1.11
1983,01,23,125,R,  1.17
1983,01,24,125,R,  1.22
1983,01,25,125,R,  1.24
1983,01,26,125,R,  1.21
1983,01,27,125,R,  1.16
1983,01,28,125,R,  1.09
1983,01,29,125,R,  1.01
1983,01,30,125,R,  0.97
1983,01,31,125,R,  0.95
1983,02,01,125,R,  0.95
1983,02,02,125,R,  0.94
1983,02,03,125,R,  0.93
1983,02,04,125,R,  0.88
1983,02,05,125,R,  0.76
1983,02,06,125,R,  0.70
1983,02,07,125,R,  0.70
1983,02,08,125,R,  0.74
1983,02,09,125,R,  0.76
1983,02,10,125,R,  0.75
1983,02,11,125,R,  0.73
1983,02,12,125,R,  0.68
1983,02,13,125,R,  0.61
1983,02,14,125,R,  0.56
1983,02,15,125,R,  0.53
1983,02,16,125,R,  0.53
1983,02,17,125,R,  0.60
1983,02,18,125,R,  0.70
1983,02,19,125,R,  0.78
1983,02,20,125,R,  0.83
1983,02,21,125,R,  0.85
1983,02,22,125,R,  0.85
1983,02,23,125,R,  0.81
1983,02,24,125,R,  0.75
1983,02,25,125,R,  0.71
1983,02,26,125,R,  0.61
1983,02,27,125,R,  0.49
1983,02,28,125,R,  0.37
1983,03,01,125,R,  0.29
1983,03,02,125,R,  0.25
1983,03,03,125,R,  0.30
1983,03,04,125,R,  0.38
1983,03,05,125,R,  0.44
1983,03,06,125,R,  0.50
1983,03,07,125,R,  0.42
1983,03,08,125,R,  0.15
1983,03,09,125,R, -0.03
1983,03,10,125,R, -0.13
1983,03,11,125,R,  0.02
1983,03,12,125,R, -0.02
1983,03,13,125,R, -0.17
1983,03,14,125,R,  0.12
1983,03,15,125,R,  0.28
1983,03,16,125,R,  0.32
1983,03,17,125,R,  0.64
1983,03,18,125,R,  0.76
1983,03,19,125,R,  0.81
1983,03,20,125,R,  0.91
1983,03,21,125,R,  1.01
1983,03,22,125,R,  0.77
1983,03,23,125,R,  0.69
1983,03,24,125,R,  0.62
1983,03,25,125,R,  0.55
1983,03,26,125,R, -0.06
1983,03,27,125,R,  0.33
1983,03,28,125,R,  0.63
1983,03,29,125,R,  0.23
1983,03,30,125,R,  0.21
1983,03,31,125,R,  0.35
1983,04,01,125,R,  0.44
1983,04,02,125,R,  0.56
1983,04,03,125,R,  0.73
1983,04,04,125,R,  0.94
1983,04,05,125,R,  1.14
1983,04,06,125,R,  1.30
1983,04,07,125,R,  1.44
1983,04,08,125,R,  1.54
1983,04,09,125,R,  1.62
1983,04,10,125,R,  1.67
1983,04,11,125,R,  1.66
1983,04,12,125,R,  1.61
1983,04,13,125,R,  1.57
1983,04,14,125,R,  1.54
1983,04,15,125,R,  1.49
1983,04,16,125,R,  1.57
1983,04,17,125,R,  1.74
1983,04,18,125,R,  1.84
1983,04,19,125,R,  1.85
1983,04,20,125,R,  1.88
1983,04,21,125,R,  1.97
1983,04,22,125,R,  2.07
1983,04,23,125,R,  2.21
1983,04,24,125,R,  2.36
1983,04,25,125,R,  2.45
1983,04,26,125,R,  2.48
1983,04,27,125,R,  2.45
1983,04,28,125,R,  2.42
1983,04,29,125,R,  2.43
1983,04,30,125,R,  2.40
1983,05,01,125,R,  2.30
1983,05,02,125,R,  2.21
1983,05,03,125,R,  2.23
1983,05,04,125,R,  2.28
1983,05,05,125,R,  2.39
1983,05,06,125,R,  2.57
1983,05,07,125,R,  2.86
1983,05,08,125,R,  3.21
1983,05,09,125,R,  3.57
1983,05,10,125,R,  3.76
1983,05,11,125,R,  3.84
1983,05,12,125,R,  3.89
1983,05,13,125,R,  3.93
1983,05,14,125,R,  3.96
1983,05,15,125,R,  3.90
1983,05,16,125,R,  3.79
1983,05,17,125,R,  3.67
1983,05,18,125,R,  3.62
1983,05,19,125,R,  3.65
1983,05,20,125,R,  3.71
1983,05,21,125,R,  3.79
1983,05,22,125,R,  3.91
1983,05,23,125,R,  3.97
1983,05,24,125,R,  3.98
1983,05,25,125,R,  3.95
1983,05,26,125,R,  4.02
1983,05,27,125,R,  4.06
1983,05,28,125,R,  4.04
1983,05,29,125,R,  4.03
1983,05,30,125,R,  4.01
1983,05,31,125,R,  4.03
1983,06,01,125,R,  4.18
1983,06,02,125,R,  4.37
1983,06,03,125,R,  4.62
1983,06,04,125,R,  4.87
1983,06,05,125,R,  5.05
1983,06,06,125,R,  5.15
1983,06,07,125,R,  5.23
1983,06,08,125,R,  5.25
1983,06,09,125,R,  5.25
1983,06,10,125,R,  5.22
1983,06,11,125,R,  5.11
1983,06,12,125,R,  4.93
1983,06,13,125,R,  4.88
1983,06,14,125,R,  4.86
1983,06,15,125,R,  4.68
1983,06,16,125,R,  4.43
1983,06,17,125,R,  4.26
1983,06,18,125,R,  4.18
1983,06,19,125,R,  4.27
1983,06,20,125,R,  4.45
1983,06,21,125,R,  4.74
1983,06,22,125,R,  4.94
1983,06,23,125,R,  5.14
1983,06,24,125,R,  5.31
1983,06,25,125,R,  5.49
1983,06,26,125,R,  5.62
1983,06,27,125,R,  5.75
1983,06,28,125,R,  5.83
1983,06,29,125,R,  5.97
1983,06,30,125,R,  6.22
1983,07,01,125,R,  6.36
1983,07,02,125,R,  6.38
1983,07,03,125,R,  6.24
1983,07,04,125,R,  6.18
1983,07,05,125,R,  6.05
1983,07,06,125,R,  6.02
1983,07,07,125,R,  6.18
1983,07,08,125,R,  6.62
1983,07,09,125,R,  6.61
1983,07,10,125,R,  6.36
1983,07,11,125,R,  6.24
1983,07,12,125,R,  6.29
1983,07,13,125,R,  6.35
1983,07,14,125,R,  6.48
1983,07,15,125,R,  6.84
1983,07,16,125,R,  7.32
1983,07,17,125,R,  7.62
1983,07,18,125,R,  7.88
1983,07,19,125,R,  8.17
1983,07,20,125,R,  8.58
1983,07,21,125,R,  9.19
1983,07,22,125,R,  9.97
1983,07,23,125,R, 10.59
1983,07,24,125,R, 10.91
1983,07,25,125,R, 11.00
1983,07,26,125,R, 11.02
1983,07,27,125,R, 10.99
1983,07,28,125,R, 11.00
1983,07,29,125,R, 10.95
1983,07,30,125,R, 10.90
1983,07,31,125,R, 10.88
1983,08,01,125,R, 10.84
1983,08,02,125,R, 10.88
1983,08,03,125,R, 10.91
1983,08,04,125,R, 10.97
1983,08,05,125,R, 11.21
1983,08,06,125,R, 11.68
1983,08,07,125,R, 12.01
1983,08,08,125,R, 12.39
1983,08,09,125,R, 13.01
1983,08,10,125,R, 13.42
1983,08,11,125,R, 13.65
1983,08,12,125,R, 13.99
1983,08,13,125,R, 14.29
1983,08,14,125,R, 14.47
1983,08,15,125,R, 14.59
1983,08,16,125,R, 14.66
1983,08,17,125,R, 14.72
1983,08,18,125,R, 14.76
1983,08,19,125,R, 14.67
1983,08,20,125,R, 14.45
1983,08,21,125,R, 14.32
1983,08,22,125,R, 14.17
1983,08,23,125,R, 13.95
1983,08,24,125,R, 13.65
1983,08,25,125,R, 13.58
1983,08,26,125,R, 13.68
1983,08,27,125,R, 13.79
1983,08,28,125,R, 13.95
1983,08,29,125,R, 14.15
1983,08,30,125,R, 14.35
1983,08,31,125,R, 14.45
1983,09,01,125,R, 14.48
1983,09,02,125,R, 14.43
1983,09,03,125,R, 14.33
1983,09,04,125,R, 14.21
1983,09,05,125,R, 14.07
1983,09,06,125,R, 14.04
1983,09,07,125,R, 14.06
1983,09,08,125,R, 13.99
1983,09,09,125,R, 13.84
1983,09,10,125,R, 13.61
1983,09,11,125,R, 13.47
1983,09,12,125,R, 13.37
1983,09,13,125,R, 13.26
1983,09,14,125,R, 13.12
1983,09,15,125,R, 13.07
1983,09,16,125,R, 13.06
1983,09,17,125,R, 12.93
1983,09,18,125,R, 12.60
1983,09,19,125,R, 12.41
1983,09,20,125,R, 12.37
1983,09,21,125,R, 12.28
1983,09,22,125,R, 12.22
1983,09,23,125,R, 12.26
1983,09,24,125,R, 12.30
1983,09,25,125,R, 12.35
1983,09,26,125,R, 12.36
1983,09,27,125,R, 12.35
1983,09,28,125,R, 12.41
1983,09,29,125,R, 12.50
1983,09,30,125,R, 12.61
1983,10,01,125,R, 12.68
1983,10,02,125,R, 12.73
1983,10,03,125,R, 12.73
1983,10,04,125,R, 12.65
1983,10,05,125,R, 12.49
1983,10,06,125,R, 12.29
1983,10,07,125,R, 12.11
1983,10,08,125,R, 11.96
1983,10,09,125,R, 11.88
1983,10,10,125,R, 11.84
1983,10,11,125,R, 11.83
1983,10,12,125,R, 11.89
1983,10,13,125,R, 12.05
1983,10,14,125,R, 12.18
1983,10,15,125,R, 12.33
1983,10,16,125,R, 12.55
1983,10,17,125,R, 12.72
1983,10,18,125,R, 12.77
1983,10,19,125,R, 12.65
1983,10,20,125,R, 12.47
1983,10,21,125,R, 12.26
1983,10,22,125,R, 12.09
1983,10,23,125,R, 11.90
1983,10,24,125,R, 11.66
1983,10,25,125,R, 11.28
1983,10,26,125,R, 10.86
1983,10,27,125,R, 10.45
1983,10,28,125,R, 10.11
1983,10,29,125,R,  9.85
1983,10,30,125,R,  9.67
1983,10,31,125,R,  9.61
1983,11,01,125,R,  9.62
1983,11,02,125,R,  9.59
1983,11,03,125,R,  9.54
1983,11,04,125,R,  9.50
1983,11,05,125,R,  9.49
1983,11,06,125,R,  9.50
1983,11,07,125,R,  9.50
1983,11,08,125,R,  9.46
1983,11,09,125,R,  9.37
1983,11,10,125,R,  9.20
1983,11,11,125,R,  8.96
1983,11,12,125,R,  8.66
1983,11,13,125,R,  8.34
1983,11,14,125,R,  8.05
1983,11,15,125,R,  7.81
1983,11,16,125,R,  7.52
1983,11,17,125,R,  7.26
1983,11,18,125,R,  7.09
1983,11,19,125,R,  7.04
1983,11,20,125,R,  7.06
1983,11,21,125,R,  7.07
1983,11,22,125,R,  7.02
1983,11,23,125,R,  6.97
1983,11,24,125,R,  6.85
1983,11,25,125,R,  6.69
1983,11,26,125,R,  6.54
1983,11,27,125,R,  6.42
1983,11,28,125,R,  6.32
1983,11,29,125,R,  6.22
1983,11,30,125,R,  6.16
1983,12,01,125,R,  6.07
1983,12,02,125,R,  5.93
1983,12,03,125,R,  5.73
1983,12,04,125,R,  5.57
1983,12,05,125,R,  5.44
1983,12,06,125,R,  5.25
1983,12,07,125,R,  5.02
1983,12,08,125,R,  4.91
1983,12,09,125,R,  4.82
1983,12,10,125,R,  4.73
1983,12,11,125,R,  4.56
1983,12,12,125,R,  4.40
1983,12,13,125,R,  4.24
1983,12,14,125,R,  4.03
1983,12,15,125,R,  3.80
1983,12,16,125,R,  3.68
1983,12,17,125,R,  3.59
1983,12,18,125,R,  3.48
1983,12,19,125,R,  3.36
1983,12,20,125,R,  3.23
1983,12,21,125,R,  3.06
1983,12,22,125,R,  2.90
1983,12,23,125,R,  2.79
1983,12,24,125,R,  2.72
1983,12,25,125,R,  2.77
1983,12,26,125,R,  2.88
1983,12,27,125,R,  2.95
1983,12,28,125,R,  3.04
1983,12,29,125,R,  3.09
1983,12,30,125,R,  3.08
1983,12,31,125,R,  3.10
1984,01,01,125,R,  3.14
1984,01,02,125,R,  3.10
1984,01,03,125,R,  3.02
1984,01,04,125,R,  2.89
1984,01,05,125,R,  2.73
1984,01,06,125,R,  2.57
1984,01,07,125,R,  2.45
1984,01,08,125,R,  2.40
1984,01,09,125,R,  2.49
1984,01,10,125,R,  2.62
1984,01,11,125,R,  2.73
1984,01,12,125,R,  2.76
1984,01,13,125,R,  2.71
1984,01,14,125,R,  2.55
1984,01,15,125,R,  2.33
1984,01,16,125,R,  2.14
1984,01,17,125,R,  1.94
1984,01,18,125,R,  1.73
1984,01,19,125,R,  1.57
1984,01,20,125,R,  1.46
1984,01,21,125,R,  1.38
1984,01,22,125,R,  1.36
1984,01,23,125,R,  1.39
1984,01,24,125,R,  1.44
1984,01,25,125,R,  1.43
1984,01,26,125,R,  1.32
1984,01,27,125,R,  1.14
1984,01,28,125,R,  0.92
1984,01,29,125,R,  0.66
1984,01,30,125,R,  0.47
1984,01,31,125,R,  0.43
1984,02,01,125,R,  0.53
1984,02,02,125,R,  0.68
1984,02,03,125,R,  0.80
1984,02,04,125,R,  0.87
1984,02,05,125,R,  0.88
1984,02,06,125,R,  0.81
1984,02,07,125,R,  0.72
1984,02,08,125,R,  0.38
1984,02,09,125,R, -0.22
1984,02,10,125,R,  0.07
1984,02,11,125,R,  0.35
1984,02,12,125,R,  0.15
1984,02,13,125,R,  0.12
1984,02,14,125,R, -0.01
1984,02,15,125,R, -0.02
1984,02,16,125,R,  0.08
1984,02,17,125,R, -0.11
1984,02,18,125,R, -0.07
1984,02,19,125,R,  0.37
1984,02,20,125,R,  0.21
1984,02,21,125,R,  0.12
1984,02,22,125,R,  0.18
1984,02,23,125,R, -0.18
1984,02,24,125,R,  0.09
1984,02,25,125,R, -0.65
1984,02,26,125,R, -0.15
1984,02,27,125,R, -0.04
1984,02,28,125,R, -0.24
1984,02,29,125,R, -0.32
1984,03,01,125,R,  0.07
1984,03,02,125,R, -0.15
1984,03,03,125,R,  0.11
1984,03,04,125,R,  0.08
1984,03,05,125,R,  0.10
1984,03,06,125,R,  0.12
1984,03,07,125,R, -0.29
1984,03,08,125,R, -0.59
1984,03,09,125,R, -0.34
1984,03,10,125,R, -0.13
1984,03,11,125,R, -0.10
1984,03,12,125,R, -0.06
1984,03,13,125,R, -0.17
1984,03,14,125,R, -0.63
1984,03,15,125,R, -0.57
1984,03,16,125,R,  0.03
1984,03,17,125,R, -0.27
1984,03,18,125,R, -0.22
1984,03,19,125,R, -0.19
1984,03,20,125,R, -0.24
1984,03,21,125,R, -0.26
1984,03,22,125,R, -0.29
1984,03,23,125,R, -0.32
1984,03,24,125,R, -0.34
1984,03,25,125,R, -0.40
1984,03,26,125,R, -0.47
1984,03,27,125,R, -0.17
1984,03,28,125,R, -0.12
1984,03,29,125,R, -0.19
1984,03,30,125,R, -0.18
1984,03,31,125,R,  0.10
1984,04,01,125,R, -0.31
1984,04,02,125,R, -0.19
1984,04,03,125,R, -0.07
1984,04,04,125,R, -0.15
1984,04,05,125,R,  0.00
1984,04,06,125,R, -0.35
1984,04,07,125,R, -0.23
1984,04,08,125,R, -0.19
1984,04,09,125,R, -0.13
1984,04,10,125,R, -0.08
1984,04,11,125,R,  0.35
1984,04,12,125,R,  0.16
1984,04,13,125,R,  0.15
1984,04,14,125,R,  0.05
1984,04,15,125,R,  0.38
1984,04,16,125,R,  0.02
1984,04,17,125,R,  0.06
1984,04,18,125,R,  0.14
1984,04,19,125,R,  0.51
1984,04,20,125,R,  0.55
1984,04,21,125,R,  0.60
1984,04,22,125,R,  0.69
1984,04,23,125,R,  0.70
1984,04,24,125,R,  0.71
1984,04,25,125,R,  0.65
1984,04,26,125,R,  0.66
1984,04,27,125,R,  0.78
1984,04,28,125,R,  0.96
1984,04,29,125,R,  1.27
1984,04,30,125,R,  1.64
1984,05,01,125,R,  1.92
1984,05,02,125,R,  2.12
1984,05,03,125,R,  2.39
1984,05,04,125,R,  2.73
1984,05,05,125,R,  2.98
1984,05,06,125,R,  3.08
1984,05,07,125,R,  3.10
1984,05,08,125,R,  3.21
1984,05,09,125,R,  3.38
1984,05,10,125,R,  3.30
1984,05,11,125,R,  3.12
1984,05,12,125,R,  2.94
1984,05,13,125,R,  2.82
1984,05,14,125,R,  2.76
1984,05,15,125,R,  2.68
1984,05,16,125,R,  2.66
1984,05,17,125,R,  2.73
1984,05,18,125,R,  2.87
1984,05,19,125,R,  3.15
1984,05,20,125,R,  3.59
1984,05,21,125,R,  3.87
1984,05,22,125,R,  4.10
