yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,107,R,  7.12
1982,01,02,107,R,  7.13
1982,01,03,107,R,  7.09
1982,01,04,107,R,  7.06
1982,01,05,107,R,  7.04
1982,01,06,107,R,  6.97
1982,01,07,107,R,  6.87
1982,01,08,107,R,  6.63
1982,01,09,107,R,  6.29
1982,01,10,107,R,  5.98
1982,01,11,107,R,  5.62
1982,01,12,107,R,  5.35
1982,01,13,107,R,  5.11
1982,01,14,107,R,  4.84
1982,01,15,107,R,  4.60
1982,01,16,107,R,  4.46
1982,01,17,107,R,  4.34
1982,01,18,107,R,  4.14
1982,01,19,107,R,  3.89
1982,01,20,107,R,  3.76
1982,01,21,107,R,  3.71
1982,01,22,107,R,  3.67
1982,01,23,107,R,  3.64
1982,01,24,107,R,  3.59
1982,01,25,107,R,  3.52
1982,01,26,107,R,  3.51
1982,01,27,107,R,  3.49
1982,01,28,107,R,  3.50
1982,01,29,107,R,  3.51
1982,01,30,107,R,  3.54
1982,01,31,107,R,  3.53
1982,02,01,107,R,  3.47
1982,02,02,107,R,  3.47
1982,02,03,107,R,  3.47
1982,02,04,107,R,  3.49
1982,02,05,107,R,  3.47
1982,02,06,107,R,  3.44
1982,02,07,107,R,  3.45
1982,02,08,107,R,  3.48
1982,02,09,107,R,  3.52
1982,02,10,107,R,  3.56
1982,02,11,107,R,  3.61
1982,02,12,107,R,  3.72
1982,02,13,107,R,  3.86
1982,02,14,107,R,  4.05
1982,02,15,107,R,  4.21
1982,02,16,107,R,  4.29
1982,02,17,107,R,  4.31
1982,02,18,107,R,  4.29
1982,02,19,107,R,  4.18
1982,02,20,107,R,  3.97
1982,02,21,107,R,  3.77
1982,02,22,107,R,  3.61
1982,02,23,107,R,  3.46
1982,02,24,107,R,  3.35
1982,02,25,107,R,  3.29
1982,02,26,107,R,  3.27
1982,02,27,107,R,  3.28
1982,02,28,107,R,  3.30
1982,03,01,107,R,  3.28
1982,03,02,107,R,  3.30
1982,03,03,107,R,  3.32
1982,03,04,107,R,  3.33
1982,03,05,107,R,  3.34
1982,03,06,107,R,  3.39
1982,03,07,107,R,  3.47
1982,03,08,107,R,  3.55
1982,03,09,107,R,  3.65
1982,03,10,107,R,  3.80
1982,03,11,107,R,  3.99
1982,03,12,107,R,  4.16
1982,03,13,107,R,  4.30
1982,03,14,107,R,  4.38
1982,03,15,107,R,  4.44
1982,03,16,107,R,  4.49
1982,03,17,107,R,  4.53
1982,03,18,107,R,  4.53
1982,03,19,107,R,  4.53
1982,03,20,107,R,  4.50
1982,03,21,107,R,  4.44
1982,03,22,107,R,  4.36
1982,03,23,107,R,  4.29
1982,03,24,107,R,  4.23
1982,03,25,107,R,  4.20
1982,03,26,107,R,  4.13
1982,03,27,107,R,  4.10
1982,03,28,107,R,  4.05
1982,03,29,107,R,  4.05
1982,03,30,107,R,  3.99
1982,03,31,107,R,  3.98
1982,04,01,107,R,  3.95
1982,04,02,107,R,  3.95
1982,04,03,107,R,  3.97
1982,04,04,107,R,  3.98
1982,04,05,107,R,  3.98
1982,04,06,107,R,  3.98
1982,04,07,107,R,  3.95
1982,04,08,107,R,  3.97
1982,04,09,107,R,  3.98
1982,04,10,107,R,  3.99
1982,04,11,107,R,  4.02
1982,04,12,107,R,  4.08
1982,04,13,107,R,  4.14
1982,04,14,107,R,  4.23
1982,04,15,107,R,  4.31
1982,04,16,107,R,  4.40
1982,04,17,107,R,  4.49
1982,04,18,107,R,  4.60
1982,04,19,107,R,  4.77
1982,04,20,107,R,  4.90
1982,04,21,107,R,  5.02
1982,04,22,107,R,  5.14
1982,04,23,107,R,  5.26
1982,04,24,107,R,  5.43
1982,04,25,107,R,  5.55
1982,04,26,107,R,  5.70
1982,04,27,107,R,  5.81
1982,04,28,107,R,  5.89
1982,04,29,107,R,  5.92
1982,04,30,107,R,  5.92
1982,05,01,107,R,  5.91
1982,05,02,107,R,  5.86
1982,05,03,107,R,  5.76
1982,05,04,107,R,  5.69
1982,05,05,107,R,  5.71
1982,05,06,107,R,  5.79
1982,05,07,107,R,  6.12
1982,05,08,107,R,  6.80
1982,05,09,107,R,  7.31
1982,05,10,107,R,  7.54
1982,05,11,107,R,  7.76
1982,05,12,107,R,  8.01
1982,05,13,107,R,  8.22
1982,05,14,107,R,  8.32
1982,05,15,107,R,  8.43
1982,05,16,107,R,  8.53
1982,05,17,107,R,  8.58
1982,05,18,107,R,  8.60
1982,05,19,107,R,  8.65
1982,05,20,107,R,  8.68
1982,05,21,107,R,  8.74
1982,05,22,107,R,  8.82
1982,05,23,107,R,  8.93
1982,05,24,107,R,  8.95
1982,05,25,107,R,  8.92
1982,05,26,107,R,  8.82
1982,05,27,107,R,  8.73
1982,05,28,107,R,  8.80
1982,05,29,107,R,  8.95
1982,05,30,107,R,  9.11
1982,05,31,107,R,  9.42
1982,06,01,107,R,  9.86
1982,06,02,107,R, 10.15
1982,06,03,107,R, 10.27
1982,06,04,107,R, 10.34
1982,06,05,107,R, 10.54
1982,06,06,107,R, 10.82
1982,06,07,107,R, 11.10
1982,06,08,107,R, 11.40
1982,06,09,107,R, 11.68
1982,06,10,107,R, 11.92
1982,06,11,107,R, 12.09
1982,06,12,107,R, 12.22
1982,06,13,107,R, 12.34
1982,06,14,107,R, 12.42
1982,06,15,107,R, 12.50
1982,06,16,107,R, 12.59
1982,06,17,107,R, 12.72
1982,06,18,107,R, 12.84
1982,06,19,107,R, 13.00
1982,06,20,107,R, 13.21
1982,06,21,107,R, 13.41
1982,06,22,107,R, 13.66
1982,06,23,107,R, 13.92
1982,06,24,107,R, 14.05
1982,06,25,107,R, 14.22
1982,06,26,107,R, 14.34
1982,06,27,107,R, 14.42
1982,06,28,107,R, 14.41
1982,06,29,107,R, 14.37
1982,06,30,107,R, 14.36
1982,07,01,107,R, 14.39
1982,07,02,107,R, 14.44
1982,07,03,107,R, 14.55
1982,07,04,107,R, 14.71
1982,07,05,107,R, 14.83
1982,07,06,107,R, 14.96
1982,07,07,107,R, 15.17
1982,07,08,107,R, 15.40
1982,07,09,107,R, 15.51
1982,07,10,107,R, 15.69
1982,07,11,107,R, 15.86
1982,07,12,107,R, 15.95
1982,07,13,107,R, 16.02
1982,07,14,107,R, 16.15
1982,07,15,107,R, 16.29
1982,07,16,107,R, 16.48
1982,07,17,107,R, 16.76
1982,07,18,107,R, 17.10
1982,07,19,107,R, 17.41
1982,07,20,107,R, 17.76
1982,07,21,107,R, 18.14
1982,07,22,107,R, 18.58
1982,07,23,107,R, 18.91
1982,07,24,107,R, 19.07
1982,07,25,107,R, 19.12
1982,07,26,107,R, 19.18
1982,07,27,107,R, 19.26
1982,07,28,107,R, 19.36
1982,07,29,107,R, 19.35
1982,07,30,107,R, 19.32
1982,07,31,107,R, 19.28
1982,08,01,107,R, 19.17
1982,08,02,107,R, 19.09
1982,08,03,107,R, 19.03
1982,08,04,107,R, 18.93
1982,08,05,107,R, 18.87
1982,08,06,107,R, 18.83
1982,08,07,107,R, 18.87
1982,08,08,107,R, 18.93
1982,08,09,107,R, 19.02
1982,08,10,107,R, 19.15
1982,08,11,107,R, 19.31
1982,08,12,107,R, 19.47
1982,08,13,107,R, 19.67
1982,08,14,107,R, 19.87
1982,08,15,107,R, 20.11
1982,08,16,107,R, 20.35
1982,08,17,107,R, 20.55
1982,08,18,107,R, 20.73
1982,08,19,107,R, 20.95
1982,08,20,107,R, 21.16
1982,08,21,107,R, 21.29
1982,08,22,107,R, 21.45
1982,08,23,107,R, 21.60
1982,08,24,107,R, 21.69
1982,08,25,107,R, 21.71
1982,08,26,107,R, 21.70
1982,08,27,107,R, 21.67
1982,08,28,107,R, 21.66
1982,08,29,107,R, 21.63
1982,08,30,107,R, 21.65
1982,08,31,107,R, 21.66
1982,09,01,107,R, 21.67
1982,09,02,107,R, 21.65
1982,09,03,107,R, 21.62
1982,09,04,107,R, 21.57
1982,09,05,107,R, 21.54
1982,09,06,107,R, 21.51
1982,09,07,107,R, 21.47
1982,09,08,107,R, 21.42
1982,09,09,107,R, 21.36
1982,09,10,107,R, 21.26
1982,09,11,107,R, 21.12
1982,09,12,107,R, 20.99
1982,09,13,107,R, 20.85
1982,09,14,107,R, 20.70
1982,09,15,107,R, 20.52
1982,09,16,107,R, 20.30
1982,09,17,107,R, 20.08
1982,09,18,107,R, 19.89
1982,09,19,107,R, 19.75
1982,09,20,107,R, 19.64
1982,09,21,107,R, 19.49
1982,09,22,107,R, 19.35
1982,09,23,107,R, 19.25
1982,09,24,107,R, 19.12
1982,09,25,107,R, 18.97
1982,09,26,107,R, 18.84
1982,09,27,107,R, 18.74
1982,09,28,107,R, 18.65
1982,09,29,107,R, 18.62
1982,09,30,107,R, 18.54
1982,10,01,107,R, 18.44
1982,10,02,107,R, 18.31
1982,10,03,107,R, 18.21
1982,10,04,107,R, 18.16
1982,10,05,107,R, 18.12
1982,10,06,107,R, 18.06
1982,10,07,107,R, 17.98
1982,10,08,107,R, 17.91
1982,10,09,107,R, 17.80
1982,10,10,107,R, 17.65
1982,10,11,107,R, 17.44
1982,10,12,107,R, 17.19
1982,10,13,107,R, 16.97
1982,10,14,107,R, 16.68
1982,10,15,107,R, 16.39
1982,10,16,107,R, 16.16
1982,10,17,107,R, 15.93
1982,10,18,107,R, 15.68
1982,10,19,107,R, 15.53
1982,10,20,107,R, 15.45
1982,10,21,107,R, 15.35
1982,10,22,107,R, 15.30
1982,10,23,107,R, 15.32
1982,10,24,107,R, 15.34
1982,10,25,107,R, 15.36
1982,10,26,107,R, 15.31
1982,10,27,107,R, 15.23
1982,10,28,107,R, 15.13
1982,10,29,107,R, 14.92
1982,10,30,107,R, 14.63
1982,10,31,107,R, 14.44
1982,11,01,107,R, 14.28
1982,11,02,107,R, 14.11
1982,11,03,107,R, 13.89
1982,11,04,107,R, 13.56
1982,11,05,107,R, 13.10
1982,11,06,107,R, 12.81
1982,11,07,107,R, 12.72
1982,11,08,107,R, 12.72
1982,11,09,107,R, 12.75
1982,11,10,107,R, 12.81
1982,11,11,107,R, 12.89
1982,11,12,107,R, 12.95
1982,11,13,107,R, 13.01
1982,11,14,107,R, 13.09
1982,11,15,107,R, 13.14
1982,11,16,107,R, 13.14
1982,11,17,107,R, 13.17
1982,11,18,107,R, 13.15
1982,11,19,107,R, 13.03
1982,11,20,107,R, 12.67
1982,11,21,107,R, 12.01
1982,11,22,107,R, 11.61
1982,11,23,107,R, 11.36
1982,11,24,107,R, 11.06
1982,11,25,107,R, 10.83
1982,11,26,107,R, 10.62
1982,11,27,107,R, 10.37
1982,11,28,107,R, 10.03
1982,11,29,107,R,  9.50
1982,11,30,107,R,  9.14
1982,12,01,107,R,  8.76
1982,12,02,107,R,  8.61
1982,12,03,107,R,  8.59
1982,12,04,107,R,  8.57
1982,12,05,107,R,  8.53
1982,12,06,107,R,  8.47
1982,12,07,107,R,  8.39
1982,12,08,107,R,  8.34
1982,12,09,107,R,  8.29
1982,12,10,107,R,  8.21
1982,12,11,107,R,  8.13
1982,12,12,107,R,  8.03
1982,12,13,107,R,  7.90
1982,12,14,107,R,  7.79
1982,12,15,107,R,  7.66
1982,12,16,107,R,  7.53
1982,12,17,107,R,  7.40
1982,12,18,107,R,  7.32
1982,12,19,107,R,  7.21
1982,12,20,107,R,  7.25
1982,12,21,107,R,  7.31
1982,12,22,107,R,  7.36
1982,12,23,107,R,  7.41
1982,12,24,107,R,  7.44
1982,12,25,107,R,  7.47
1982,12,26,107,R,  7.56
1982,12,27,107,R,  7.59
1982,12,28,107,R,  7.57
1982,12,29,107,R,  7.42
1982,12,30,107,R,  7.29
1982,12,31,107,R,  7.31
1983,01,01,107,R,  7.34
1983,01,02,107,R,  7.35
1983,01,03,107,R,  7.35
1983,01,04,107,R,  7.34
1983,01,05,107,R,  7.32
1983,01,06,107,R,  7.29
1983,01,07,107,R,  7.24
1983,01,08,107,R,  7.17
1983,01,09,107,R,  7.08
1983,01,10,107,R,  6.99
1983,01,11,107,R,  6.83
1983,01,12,107,R,  6.64
1983,01,13,107,R,  6.45
1983,01,14,107,R,  6.16
1983,01,15,107,R,  5.75
1983,01,16,107,R,  5.55
1983,01,17,107,R,  5.47
1983,01,18,107,R,  5.39
1983,01,19,107,R,  5.38
1983,01,20,107,R,  5.50
1983,01,21,107,R,  5.53
1983,01,22,107,R,  5.52
1983,01,23,107,R,  5.49
1983,01,24,107,R,  5.47
1983,01,25,107,R,  5.47
1983,01,26,107,R,  5.49
1983,01,27,107,R,  5.48
1983,01,28,107,R,  5.48
1983,01,29,107,R,  5.49
1983,01,30,107,R,  5.48
1983,01,31,107,R,  5.49
1983,02,01,107,R,  5.51
1983,02,02,107,R,  5.55
1983,02,03,107,R,  5.56
1983,02,04,107,R,  5.49
1983,02,05,107,R,  5.37
1983,02,06,107,R,  5.25
1983,02,07,107,R,  5.23
1983,02,08,107,R,  5.22
1983,02,09,107,R,  5.16
1983,02,10,107,R,  5.11
1983,02,11,107,R,  5.07
1983,02,12,107,R,  5.04
1983,02,13,107,R,  5.00
1983,02,14,107,R,  5.00
1983,02,15,107,R,  4.95
1983,02,16,107,R,  4.77
1983,02,17,107,R,  4.66
1983,02,18,107,R,  4.66
1983,02,19,107,R,  4.67
1983,02,20,107,R,  4.67
1983,02,21,107,R,  4.68
1983,02,22,107,R,  4.70
1983,02,23,107,R,  4.69
1983,02,24,107,R,  4.67
1983,02,25,107,R,  4.69
1983,02,26,107,R,  4.67
1983,02,27,107,R,  4.65
1983,02,28,107,R,  4.60
1983,03,01,107,R,  4.62
1983,03,02,107,R,  4.65
1983,03,03,107,R,  4.78
1983,03,04,107,R,  4.90
1983,03,05,107,R,  5.00
1983,03,06,107,R,  5.08
1983,03,07,107,R,  5.17
1983,03,08,107,R,  5.21
1983,03,09,107,R,  5.22
1983,03,10,107,R,  5.19
1983,03,11,107,R,  5.16
1983,03,12,107,R,  5.10
1983,03,13,107,R,  5.09
1983,03,14,107,R,  5.08
1983,03,15,107,R,  5.10
1983,03,16,107,R,  5.13
1983,03,17,107,R,  5.19
1983,03,18,107,R,  5.26
1983,03,19,107,R,  5.31
1983,03,20,107,R,  5.33
1983,03,21,107,R,  5.36
1983,03,22,107,R,  5.37
1983,03,23,107,R,  5.35
1983,03,24,107,R,  5.28
1983,03,25,107,R,  5.24
1983,03,26,107,R,  5.17
1983,03,27,107,R,  5.15
1983,03,28,107,R,  5.11
1983,03,29,107,R,  5.13
1983,03,30,107,R,  5.16
1983,03,31,107,R,  5.23
1983,04,01,107,R,  5.31
1983,04,02,107,R,  5.41
1983,04,03,107,R,  5.51
1983,04,04,107,R,  5.61
1983,04,05,107,R,  5.71
1983,04,06,107,R,  5.82
1983,04,07,107,R,  5.91
1983,04,08,107,R,  6.03
1983,04,09,107,R,  6.12
1983,04,10,107,R,  6.18
1983,04,11,107,R,  6.19
1983,04,12,107,R,  6.23
1983,04,13,107,R,  6.29
1983,04,14,107,R,  6.34
1983,04,15,107,R,  6.35
1983,04,16,107,R,  6.41
1983,04,17,107,R,  6.42
1983,04,18,107,R,  6.44
1983,04,19,107,R,  6.48
1983,04,20,107,R,  6.57
1983,04,21,107,R,  6.67
1983,04,22,107,R,  6.77
1983,04,23,107,R,  6.87
1983,04,24,107,R,  6.96
1983,04,25,107,R,  6.95
1983,04,26,107,R,  6.94
1983,04,27,107,R,  6.99
1983,04,28,107,R,  7.17
1983,04,29,107,R,  7.25
1983,04,30,107,R,  7.18
1983,05,01,107,R,  7.12
1983,05,02,107,R,  7.11
1983,05,03,107,R,  7.10
1983,05,04,107,R,  7.13
1983,05,05,107,R,  7.22
1983,05,06,107,R,  7.32
1983,05,07,107,R,  7.46
1983,05,08,107,R,  7.63
1983,05,09,107,R,  7.81
1983,05,10,107,R,  7.95
1983,05,11,107,R,  8.07
1983,05,12,107,R,  8.15
1983,05,13,107,R,  8.25
1983,05,14,107,R,  8.30
1983,05,15,107,R,  8.34
1983,05,16,107,R,  8.45
1983,05,17,107,R,  8.70
1983,05,18,107,R,  8.92
1983,05,19,107,R,  9.05
1983,05,20,107,R,  9.10
1983,05,21,107,R,  9.17
1983,05,22,107,R,  9.21
1983,05,23,107,R,  9.28
1983,05,24,107,R,  9.33
1983,05,25,107,R,  9.35
1983,05,26,107,R,  9.34
1983,05,27,107,R,  9.34
1983,05,28,107,R,  9.33
1983,05,29,107,R,  9.32
1983,05,30,107,R,  9.33
1983,05,31,107,R,  9.36
1983,06,01,107,R,  9.42
1983,06,02,107,R,  9.49
1983,06,03,107,R,  9.63
1983,06,04,107,R,  9.90
1983,06,05,107,R, 10.09
1983,06,06,107,R, 10.21
1983,06,07,107,R, 10.42
1983,06,08,107,R, 10.73
1983,06,09,107,R, 10.89
1983,06,10,107,R, 10.93
1983,06,11,107,R, 10.94
1983,06,12,107,R, 10.89
1983,06,13,107,R, 10.77
1983,06,14,107,R, 10.59
1983,06,15,107,R, 10.46
1983,06,16,107,R, 10.37
1983,06,17,107,R, 10.28
1983,06,18,107,R, 10.27
1983,06,19,107,R, 10.37
1983,06,20,107,R, 10.44
1983,06,21,107,R, 10.49
1983,06,22,107,R, 10.50
1983,06,23,107,R, 10.75
1983,06,24,107,R, 11.60
1983,06,25,107,R, 12.31
1983,06,26,107,R, 12.64
1983,06,27,107,R, 12.89
1983,06,28,107,R, 13.07
1983,06,29,107,R, 13.22
1983,06,30,107,R, 13.31
1983,07,01,107,R, 13.41
1983,07,02,107,R, 13.57
1983,07,03,107,R, 13.71
1983,07,04,107,R, 13.80
1983,07,05,107,R, 13.87
1983,07,06,107,R, 13.88
1983,07,07,107,R, 13.87
1983,07,08,107,R, 13.87
1983,07,09,107,R, 13.88
1983,07,10,107,R, 13.84
1983,07,11,107,R, 13.80
1983,07,12,107,R, 13.81
1983,07,13,107,R, 13.82
1983,07,14,107,R, 13.87
1983,07,15,107,R, 13.93
1983,07,16,107,R, 14.00
1983,07,17,107,R, 14.06
1983,07,18,107,R, 14.14
1983,07,19,107,R, 14.23
1983,07,20,107,R, 14.43
1983,07,21,107,R, 14.78
1983,07,22,107,R, 15.15
1983,07,23,107,R, 15.42
1983,07,24,107,R, 15.63
1983,07,25,107,R, 15.81
1983,07,26,107,R, 16.10
1983,07,27,107,R, 16.47
1983,07,28,107,R, 16.75
1983,07,29,107,R, 16.93
1983,07,30,107,R, 17.08
1983,07,31,107,R, 17.31
1983,08,01,107,R, 17.63
1983,08,02,107,R, 17.89
1983,08,03,107,R, 18.12
1983,08,04,107,R, 18.41
1983,08,05,107,R, 18.81
1983,08,06,107,R, 19.16
1983,08,07,107,R, 19.42
1983,08,08,107,R, 19.70
1983,08,09,107,R, 19.96
1983,08,10,107,R, 20.16
1983,08,11,107,R, 20.27
1983,08,12,107,R, 20.39
1983,08,13,107,R, 20.45
1983,08,14,107,R, 20.47
1983,08,15,107,R, 20.47
1983,08,16,107,R, 20.49
1983,08,17,107,R, 20.52
1983,08,18,107,R, 20.56
1983,08,19,107,R, 20.69
1983,08,20,107,R, 20.87
1983,08,21,107,R, 21.02
1983,08,22,107,R, 21.08
1983,08,23,107,R, 21.12
1983,08,24,107,R, 21.05
1983,08,25,107,R, 20.93
1983,08,26,107,R, 20.87
1983,08,27,107,R, 20.83
1983,08,28,107,R, 20.82
1983,08,29,107,R, 20.87
1983,08,30,107,R, 20.91
1983,08,31,107,R, 20.91
1983,09,01,107,R, 20.93
1983,09,02,107,R, 20.92
1983,09,03,107,R, 20.92
1983,09,04,107,R, 20.88
1983,09,05,107,R, 20.83
1983,09,06,107,R, 20.81
1983,09,07,107,R, 20.75
1983,09,08,107,R, 20.60
1983,09,09,107,R, 20.45
1983,09,10,107,R, 20.30
1983,09,11,107,R, 20.10
1983,09,12,107,R, 19.66
1983,09,13,107,R, 19.06
1983,09,14,107,R, 18.83
1983,09,15,107,R, 18.82
1983,09,16,107,R, 18.80
1983,09,17,107,R, 18.80
1983,09,18,107,R, 18.75
1983,09,19,107,R, 18.68
1983,09,20,107,R, 18.68
1983,09,21,107,R, 18.63
1983,09,22,107,R, 18.61
1983,09,23,107,R, 18.72
1983,09,24,107,R, 18.79
1983,09,25,107,R, 18.69
1983,09,26,107,R, 18.36
1983,09,27,107,R, 18.17
1983,09,28,107,R, 18.06
1983,09,29,107,R, 18.04
1983,09,30,107,R, 17.92
1983,10,01,107,R, 17.76
1983,10,02,107,R, 17.64
1983,10,03,107,R, 17.47
1983,10,04,107,R, 17.28
1983,10,05,107,R, 17.00
1983,10,06,107,R, 16.74
1983,10,07,107,R, 16.48
1983,10,08,107,R, 16.18
1983,10,09,107,R, 15.98
1983,10,10,107,R, 15.83
1983,10,11,107,R, 15.68
1983,10,12,107,R, 15.64
1983,10,13,107,R, 15.71
1983,10,14,107,R, 15.74
1983,10,15,107,R, 15.82
1983,10,16,107,R, 15.90
1983,10,17,107,R, 15.90
1983,10,18,107,R, 15.88
1983,10,19,107,R, 15.81
1983,10,20,107,R, 15.65
1983,10,21,107,R, 15.47
1983,10,22,107,R, 15.28
1983,10,23,107,R, 14.99
1983,10,24,107,R, 14.50
1983,10,25,107,R, 14.05
1983,10,26,107,R, 13.64
1983,10,27,107,R, 13.17
1983,10,28,107,R, 12.81
1983,10,29,107,R, 12.56
1983,10,30,107,R, 12.51
1983,10,31,107,R, 12.48
1983,11,01,107,R, 12.47
1983,11,02,107,R, 12.48
1983,11,03,107,R, 12.47
1983,11,04,107,R, 12.43
1983,11,05,107,R, 12.38
1983,11,06,107,R, 12.32
1983,11,07,107,R, 12.25
1983,11,08,107,R, 12.17
1983,11,09,107,R, 12.04
1983,11,10,107,R, 11.88
1983,11,11,107,R, 11.75
1983,11,12,107,R, 11.61
1983,11,13,107,R, 11.47
1983,11,14,107,R, 11.34
1983,11,15,107,R, 11.22
1983,11,16,107,R, 11.07
1983,11,17,107,R, 10.90
1983,11,18,107,R, 10.84
1983,11,19,107,R, 10.81
1983,11,20,107,R, 10.70
1983,11,21,107,R, 10.58
1983,11,22,107,R, 10.40
1983,11,23,107,R, 10.26
1983,11,24,107,R, 10.16
1983,11,25,107,R, 10.04
1983,11,26,107,R,  9.95
1983,11,27,107,R,  9.88
1983,11,28,107,R,  9.83
1983,11,29,107,R,  9.80
1983,11,30,107,R,  9.76
1983,12,01,107,R,  9.74
1983,12,02,107,R,  9.68
1983,12,03,107,R,  9.63
1983,12,04,107,R,  9.56
1983,12,05,107,R,  9.38
1983,12,06,107,R,  9.08
1983,12,07,107,R,  8.86
1983,12,08,107,R,  8.73
1983,12,09,107,R,  8.60
1983,12,10,107,R,  8.51
1983,12,11,107,R,  8.38
1983,12,12,107,R,  8.31
1983,12,13,107,R,  8.27
1983,12,14,107,R,  8.25
1983,12,15,107,R,  8.14
1983,12,16,107,R,  8.05
1983,12,17,107,R,  7.93
1983,12,18,107,R,  7.63
1983,12,19,107,R,  7.13
1983,12,20,107,R,  6.89
1983,12,21,107,R,  6.82
1983,12,22,107,R,  6.79
1983,12,23,107,R,  6.75
1983,12,24,107,R,  6.71
1983,12,25,107,R,  6.66
1983,12,26,107,R,  6.70
1983,12,27,107,R,  6.68
1983,12,28,107,R,  6.70
1983,12,29,107,R,  6.74
1983,12,30,107,R,  6.79
1983,12,31,107,R,  6.87
1984,01,01,107,R,  6.93
1984,01,02,107,R,  6.96
1984,01,03,107,R,  6.98
1984,01,04,107,R,  6.98
1984,01,05,107,R,  6.90
1984,01,06,107,R,  6.71
1984,01,07,107,R,  6.65
1984,01,08,107,R,  6.67
1984,01,09,107,R,  6.68
1984,01,10,107,R,  6.76
1984,01,11,107,R,  6.76
1984,01,12,107,R,  6.55
1984,01,13,107,R,  6.10
1984,01,14,107,R,  5.78
1984,01,15,107,R,  5.65
1984,01,16,107,R,  5.55
1984,01,17,107,R,  5.44
1984,01,18,107,R,  5.36
1984,01,19,107,R,  5.34
1984,01,20,107,R,  5.38
1984,01,21,107,R,  5.38
1984,01,22,107,R,  5.39
1984,01,23,107,R,  5.46
1984,01,24,107,R,  5.48
1984,01,25,107,R,  5.38
1984,01,26,107,R,  5.33
1984,01,27,107,R,  5.25
1984,01,28,107,R,  5.10
1984,01,29,107,R,  4.92
1984,01,30,107,R,  4.69
1984,01,31,107,R,  4.59
1984,02,01,107,R,  4.60
1984,02,02,107,R,  4.67
1984,02,03,107,R,  4.80
1984,02,04,107,R,  4.88
1984,02,05,107,R,  4.80
1984,02,06,107,R,  4.73
1984,02,07,107,R,  4.63
1984,02,08,107,R,  4.50
1984,02,09,107,R,  4.24
1984,02,10,107,R,  4.13
1984,02,11,107,R,  4.07
1984,02,12,107,R,  4.03
1984,02,13,107,R,  3.99
1984,02,14,107,R,  3.97
1984,02,15,107,R,  3.97
1984,02,16,107,R,  3.98
1984,02,17,107,R,  3.98
1984,02,18,107,R,  3.95
1984,02,19,107,R,  3.94
1984,02,20,107,R,  3.88
1984,02,21,107,R,  3.73
1984,02,22,107,R,  3.42
1984,02,23,107,R,  3.26
1984,02,24,107,R,  3.21
1984,02,25,107,R,  3.16
1984,02,26,107,R,  3.13
1984,02,27,107,R,  3.13
1984,02,28,107,R,  3.14
1984,02,29,107,R,  3.16
1984,03,01,107,R,  3.18
1984,03,02,107,R,  3.24
1984,03,03,107,R,  3.29
1984,03,04,107,R,  3.35
1984,03,05,107,R,  3.38
1984,03,06,107,R,  3.47
1984,03,07,107,R,  3.56
1984,03,08,107,R,  3.59
1984,03,09,107,R,  3.60
1984,03,10,107,R,  3.61
1984,03,11,107,R,  3.63
1984,03,12,107,R,  3.62
1984,03,13,107,R,  3.60
1984,03,14,107,R,  3.54
1984,03,15,107,R,  3.50
1984,03,16,107,R,  3.45
1984,03,17,107,R,  3.42
1984,03,18,107,R,  3.38
1984,03,19,107,R,  3.37
1984,03,20,107,R,  3.35
1984,03,21,107,R,  3.34
1984,03,22,107,R,  3.31
1984,03,23,107,R,  3.30
1984,03,24,107,R,  3.36
1984,03,25,107,R,  3.44
1984,03,26,107,R,  3.47
1984,03,27,107,R,  3.50
1984,03,28,107,R,  3.53
1984,03,29,107,R,  3.58
1984,03,30,107,R,  3.64
1984,03,31,107,R,  3.74
1984,04,01,107,R,  3.86
1984,04,02,107,R,  4.04
1984,04,03,107,R,  4.21
1984,04,04,107,R,  4.41
1984,04,05,107,R,  4.57
1984,04,06,107,R,  4.72
1984,04,07,107,R,  4.82
1984,04,08,107,R,  4.90
1984,04,09,107,R,  4.92
1984,04,10,107,R,  4.91
1984,04,11,107,R,  4.87
1984,04,12,107,R,  4.84
1984,04,13,107,R,  4.80
1984,04,14,107,R,  4.75
1984,04,15,107,R,  4.78
1984,04,16,107,R,  4.83
1984,04,17,107,R,  4.95
1984,04,18,107,R,  5.04
1984,04,19,107,R,  5.08
1984,04,20,107,R,  5.11
1984,04,21,107,R,  5.09
1984,04,22,107,R,  5.07
1984,04,23,107,R,  5.05
1984,04,24,107,R,  5.03
1984,04,25,107,R,  5.03
1984,04,26,107,R,  5.03
1984,04,27,107,R,  5.13
1984,04,28,107,R,  5.23
1984,04,29,107,R,  5.38
1984,04,30,107,R,  5.60
1984,05,01,107,R,  5.84
1984,05,02,107,R,  6.17
1984,05,03,107,R,  6.56
1984,05,04,107,R,  6.76
1984,05,05,107,R,  6.89
1984,05,06,107,R,  7.21
1984,05,07,107,R,  7.70
1984,05,08,107,R,  7.92
1984,05,09,107,R,  8.04
1984,05,10,107,R,  8.01
1984,05,11,107,R,  7.92
1984,05,12,107,R,  7.82
1984,05,13,107,R,  7.75
1984,05,14,107,R,  7.73
1984,05,15,107,R,  7.71
1984,05,16,107,R,  7.72
1984,05,17,107,R,  7.76
1984,05,18,107,R,  7.90
1984,05,19,107,R,  8.08
1984,05,20,107,R,  8.16
1984,05,21,107,R,  8.28
1984,05,22,107,R,  8.71
