yyyy,mm,dd,areaNo.,flag,Temp.
1982,01,01,102,R,  2.11
1982,01,02,102,R,  2.05
1982,01,03,102,R,  1.97
1982,01,04,102,R,  1.85
1982,01,05,102,R,  1.74
1982,01,06,102,R,  1.62
1982,01,07,102,R,  1.49
1982,01,08,102,R,  1.29
1982,01,09,102,R,  1.06
1982,01,10,102,R,  0.82
1982,01,11,102,R,  0.59
1982,01,12,102,R,  0.45
1982,01,13,102,R,  0.34
1982,01,14,102,R,  0.27
1982,01,15,102,R,  0.24
1982,01,16,102,R,  0.25
1982,01,17,102,R,  0.28
1982,01,18,102,R,  0.33
1982,01,19,102,R,  0.39
1982,01,20,102,R,  0.42
1982,01,21,102,R,  0.48
1982,01,22,102,R,  0.55
1982,01,23,102,R,  0.62
1982,01,24,102,R,  0.65
1982,01,25,102,R,  0.68
1982,01,26,102,R,  0.68
1982,01,27,102,R,  0.65
1982,01,28,102,R,  0.64
1982,01,29,102,R,  0.65
1982,01,30,102,R,  0.65
1982,01,31,102,R,  0.61
1982,02,01,102,R,  0.57
1982,02,02,102,R,  0.52
1982,02,03,102,R,  0.43
1982,02,04,102,R, -0.28
1982,02,05,102,R, -0.51
1982,02,06,102,R, -0.58
1982,02,07,102,R, -0.66
1982,02,08,102,R, -0.71
1982,02,09,102,R, -0.76
1982,02,10,102,R, -0.79
1982,02,11,102,R, -0.78
1982,02,12,102,R, -0.74
1982,02,13,102,R, -0.69
1982,02,14,102,R, -0.94
1982,02,15,102,R, -0.91
1982,02,16,102,R, -0.88
1982,02,17,102,R, -0.87
1982,02,18,102,R, -0.82
1982,02,19,102,R, -0.80
1982,02,20,102,R, -0.82
1982,02,21,102,R, -0.85
1982,02,22,102,R, -0.87
1982,02,23,102,R, -0.90
1982,02,24,102,R, -0.90
1982,02,25,102,R, -1.59
1982,02,26,102,R, -1.77
1982,02,27,102,R, -1.80
1982,02,28,102,R, -1.80
1982,03,01,102,R, -1.80
1982,03,02,102,R, -1.80
1982,03,03,102,R, -1.80
1982,03,04,102,R, -1.80
1982,03,05,102,R, -1.79
1982,03,06,102,R, -1.73
1982,03,07,102,R, -1.65
1982,03,08,102,R, -1.64
1982,03,09,102,R, -1.63
1982,03,10,102,R, -1.57
1982,03,11,102,R, -1.50
1982,03,12,102,R, -1.48
1982,03,13,102,R, -1.45
1982,03,14,102,R, -1.42
1982,03,15,102,R, -1.36
1982,03,16,102,R, -1.27
1982,03,17,102,R, -0.50
1982,03,18,102,R, -0.94
1982,03,19,102,R, -1.32
1982,03,20,102,R, -1.49
1982,03,21,102,R, -1.62
1982,03,22,102,R, -1.40
1982,03,23,102,R, -0.70
1982,03,24,102,R, -1.18
1982,03,25,102,R, -1.24
1982,03,26,102,R, -1.35
1982,03,27,102,R, -1.47
1982,03,28,102,R, -1.40
1982,03,29,102,R, -1.30
1982,03,30,102,R, -1.35
1982,03,31,102,R, -1.39
1982,04,01,102,R, -1.43
1982,04,02,102,R, -1.46
1982,04,03,102,R, -1.23
1982,04,04,102,R, -0.44
1982,04,05,102,R, -0.46
1982,04,06,102,R, -0.48
1982,04,07,102,R, -0.36
1982,04,08,102,R, -0.03
1982,04,09,102,R,  0.04
1982,04,10,102,R,  0.12
1982,04,11,102,R,  0.23
1982,04,12,102,R,  0.33
1982,04,13,102,R,  0.50
1982,04,14,102,R,  0.59
1982,04,15,102,R,  0.72
1982,04,16,102,R,  0.81
1982,04,17,102,R,  0.87
1982,04,18,102,R,  0.92
1982,04,19,102,R,  1.01
1982,04,20,102,R,  1.11
1982,04,21,102,R,  1.23
1982,04,22,102,R,  1.37
1982,04,23,102,R,  1.51
1982,04,24,102,R,  1.71
1982,04,25,102,R,  1.88
1982,04,26,102,R,  2.10
1982,04,27,102,R,  2.29
1982,04,28,102,R,  2.46
1982,04,29,102,R,  2.61
1982,04,30,102,R,  2.74
1982,05,01,102,R,  2.95
1982,05,02,102,R,  3.14
1982,05,03,102,R,  3.19
1982,05,04,102,R,  3.20
1982,05,05,102,R,  3.29
1982,05,06,102,R,  3.40
1982,05,07,102,R,  3.59
1982,05,08,102,R,  3.87
1982,05,09,102,R,  4.14
1982,05,10,102,R,  4.36
1982,05,11,102,R,  4.61
1982,05,12,102,R,  4.88
1982,05,13,102,R,  5.14
1982,05,14,102,R,  5.28
1982,05,15,102,R,  5.35
1982,05,16,102,R,  5.39
1982,05,17,102,R,  5.46
1982,05,18,102,R,  5.50
1982,05,19,102,R,  5.56
1982,05,20,102,R,  5.62
1982,05,21,102,R,  5.70
1982,05,22,102,R,  5.74
1982,05,23,102,R,  5.75
1982,05,24,102,R,  5.71
1982,05,25,102,R,  5.66
1982,05,26,102,R,  5.56
1982,05,27,102,R,  5.59
1982,05,28,102,R,  5.82
1982,05,29,102,R,  5.96
1982,05,30,102,R,  5.97
1982,05,31,102,R,  6.27
1982,06,01,102,R,  6.90
1982,06,02,102,R,  7.32
1982,06,03,102,R,  7.44
1982,06,04,102,R,  7.58
1982,06,05,102,R,  7.89
1982,06,06,102,R,  8.14
1982,06,07,102,R,  8.33
1982,06,08,102,R,  8.67
1982,06,09,102,R,  8.99
1982,06,10,102,R,  9.22
1982,06,11,102,R,  9.41
1982,06,12,102,R,  9.51
1982,06,13,102,R,  9.56
1982,06,14,102,R,  9.58
1982,06,15,102,R,  9.61
1982,06,16,102,R,  9.67
1982,06,17,102,R,  9.77
1982,06,18,102,R,  9.89
1982,06,19,102,R, 10.05
1982,06,20,102,R, 10.26
1982,06,21,102,R, 10.46
1982,06,22,102,R, 10.69
