"#""Year""",Data
1891,351.8
1892,156.5
1893,100.5
1894,202.2
1895,184.9
1896,124.7
1897,109.5
1898,245.8
1899,160.7
1900,197.9
1901,217.1
1902,113.4
1903,149.2
1904,56.7
1905,187.2
1906,427
1907,113.2
1908,95.9
1909,242
1910,248.2
1911,47.2
1912,111.7
1913,79.2
1914,261.9
1915,129.8
1916,206.1
1917,165.2
1918,76.1
1919,168.2
1920,161
1921,172.1
1922,110
1923,NaN
1924,NaN
1925,150.7
1926,77
1927,72.7
1928,185.1
1929,185.1
1930,124.7
1931,102.6
1932,200.3
1933,236.3
1934,174.8
1935,100.8
1936,287.3
1937,228.9
1938,150.1
1939,162.3
1940,131.4
1941,180.2
1942,104.7
1943,104.4
1944,NaN
1945,NaN
1946,NaN
1947,NaN
1948,NaN
1949,NaN
1950,NaN
1951,NaN
1952,271.7
1953,118.4
1954,140.7
1955,166.7
1956,203.4
1957,76.9
1958,205.7
1959,468.9
1960,147.4
1961,224.7
1962,118.4
1963,84
1964,145.2
1965,210.6
1966,152.2
1967,193.9
1968,102.5
1969,265
1970,118
1971,262.5
1972,186.5
1973,199.5
1974,165.5
1975,159.5
1976,131
1977,137.5
1978,103.5
1979,133.5
1980,144.5
1981,150
1982,260.5
1983,166
1984,245
1985,224.5
1986,169.5
1987,194.5
1988,222
1989,119
1990,106.5
1991,172.5
1992,212
1993,136.5
1994,105.5
1995,106.5
1996,158.5
1997,218
1998,243
1999,411.5
2000,210.5
2001,186.5
2002,255
2003,143
2004,214.5
2005,213
2006,NaN
2007,427.5
2008,138.5
2009,155
2010,131.5
2011,225
2012,174
2013,204
2014,251.5
2015,157.5
2016,137.5
2017,206.5
2018,184
2019,156
2020,190.5
2021,213
2022,162.5
2023,260.5
