"#""Year""",Data
1943,1
1944,NaN
1945,NaN
1946,NaN
1947,3
1948,1
1949,2
1950,1
1951,1
1952,1
1953,0
1954,1
1955,0
1956,0
1957,2
1958,4
1959,3
1960,0
1961,2
1962,2
1963,0
1964,1
1965,2
1966,4
1967,2
1968,1
1969,2
1970,2
1971,2
1972,1
1973,2
1974,1
1975,3
1976,4
1977,0
1978,2
1979,1
1980,1
1981,4
1982,2
1983,1
1984,0
1985,2
1986,1
1987,0
1988,0
1989,1
1990,0
1991,1
1992,2
1993,1
1994,3
1995,0
1996,6
1997,2
1998,0
1999,5
2000,4
2001,0
2002,0
2003,1
2004,4
2005,1
2006,0
2007,0
2008,1
2009,1
2010,2
2011,2
2012,3
2013,2
2014,1
2015,2
2016,0
2017,1
2018,1
2019,1
2020,4
2021,4
2022,4
2023,0
