"#""Year""",Data
1951,6
1952,7
1953,6
1954,6
1955,7
1956,8
1957,6
1958,9
1959,9
1960,7
1961,8
1962,9
1963,9
1964,6
1965,11
1966,12
1967,7
1968,6
1969,6
1970,5
1971,11
1972,4
1973,3
1974,8
1975,7
1976,9
1977,3
1978,10
1979,6
1980,4
1981,8
1982,7
1983,4
1984,5
1985,10
1986,9
1987,7
1988,6
1989,7
1990,11
1991,10
1992,7
1993,6
1994,9
1995,3
1996,7
1997,9
1998,5
1999,6
2000,10
2001,6
2002,8
2003,9
2004,15
2005,8
2006,6
2007,8
2008,6
2009,3
2010,6
2011,7
2012,11
2013,9
2014,10
2015,6
2016,7
2017,7
2018,13
2019,7
2020,6
2021,7
2022,6
2023,6
