"#""Year""",Data
1957,2
1958,2
1959,3
1960,4
1961,3
1962,4
1963,1
1964,0
1965,4
1966,5
1967,3
1968,4
1969,2
1970,4
1971,3
1972,2
1973,1
1974,3
1975,1
1976,4
1977,5
1978,7
1979,4
1980,2
1981,5
1982,2
1983,3
1984,3
1985,3
1986,3
1987,0
1988,4
1989,1
1990,4
1991,1
1992,2
1993,1
1994,7
1995,5
1996,5
1997,0
1998,7
1999,0
2000,7
2001,5
2002,1
2003,0
2004,3
2005,6
2006,4
2007,3
2008,3
2009,3
2010,1
2011,5
2012,1
2013,0
2014,0
2015,3
2016,5
2017,2
2018,0
2019,1
2020,1
2021,1
2022,5
2023,2
