"#""Year""",Data
1971,-4
1972,5.3
1973,3.7
1974,-9.3
1975,2.3
1976,-0.8
1977,-4.3
1978,8.3
1979,1.5
1980,8.8
1981,6
1982,-2.8
1983,1.3
1984,1.5
1985,-2.8
1986,-1.8
1987,-2
1988,-1.3
1989,-10.3
1990,-4.5
1991,4.8
1992,-2.5
1993,-8.5
1994,-6
1995,13
1996,-2.5
1997,-2
1998,3.5
1999,8.8
2000,-4.3
2001,-5.3
2002,-10.5
2003,-2
2004,2.8
2005,4.5
2006,-2.3
2007,9.3
2008,3.3
2009,0.5
2010,-3
2011,-1.5
2012,-5.3
2013,-6.5
2014,-4.3
2015,-3.3
2016,17
2017,6.3
2018,-3
2019,-3.3
2020,9.8
2021,-1.3
2022,3.5
2023,5.8
