"#""Year""",Data
1938,194.2
1939,196.4
1940,159.7
1941,201.4
1942,331.7
1943,198.9
1944,91.2
1945,157.2
1946,87.6
1947,193.6
1948,94.9
1949,340.4
1950,92.7
1951,137.5
1952,193.3
1953,154.3
1954,235.2
1955,401.9
1956,250.6
1957,175.2
1958,82.3
1959,184.8
1960,129.5
1961,93.4
1962,128.2
1963,207.1
1964,117.8
1965,106.6
1966,236.4
1967,175.9
1968,174
1969,151.5
1970,211
1971,103
1972,160
1973,131.5
1974,115.5
1975,98
1976,66
1977,121
1978,149
1979,247.5
1980,153.5
1981,191
1982,99.5
1983,129
1984,108.5
1985,322
1986,250.5
1987,122.5
1988,283.5
1989,101
1990,125
1991,173.5
1992,173.5
1993,143
1994,160.5
1995,90.5
1996,212.5
1997,100
1998,142
1999,123
2000,122
2001,142
2002,263
2003,285
2004,164
2005,182
2006,136.5
2007,166.5
2008,121
2009,127.5
2010,91
2011,109
2012,229.5
2013,87.5
2014,141
2015,143.5
2016,238
2017,452
2018,228.5
2019,169.5
2020,141.5
2021,208.5
2022,261.5
2023,207
