"#""Year""",Data
1957,146.4
1958,186.1
1959,205.4
1960,168.1
1961,153.4
1962,149.4
1963,134.3
1964,52.3
1965,183.6
1966,157.3
1967,264.2
1968,NaN
1969,167.5
1970,179.5
1971,162
1972,202
1973,209
1974,164.5
1975,75
1976,168.5
1977,137.5
1978,177
1979,202
1980,228.5
1981,190
1982,150
1983,183.5
1984,151
1985,226.5
1986,152
1987,129.5
1988,147.5
1989,135.5
1990,180
1991,161.5
1992,87
1993,83.5
1994,291.5
1995,255
1996,138.5
1997,148
1998,146
1999,73.5
2000,119.5
2001,249
2002,157
2003,79.5
2004,192.5
2005,335
2006,265.5
2007,269
2008,148
2009,138.5
2010,146
2011,319.5
2012,204
2013,283
2014,47
2015,247
2016,153
2017,111
2018,235.5
2019,NaN
2020,207.5
2021,122.5
2022,NaN
2023,162
