"#""Year""",Data
1959,4
1960,1
1961,5
1962,1
1963,0
1964,1
1965,2
1966,7
1967,2
1968,1
1969,5
1970,4
1971,1
1972,5
1973,0
1974,4
1975,1
1976,0
1977,2
1978,2
1979,5
1980,1
1981,2
1982,1
1983,2
1984,1
1985,2
1986,3
1987,2
1988,1
1989,1
1990,2
1991,4
1992,1
1993,1
1994,2
1995,3
1996,2
1997,1
1998,4
1999,3
2000,3
2001,3
2002,3
2003,1
2004,2
2005,2
2006,2
2007,2
2008,1
2009,1
2010,2
2011,2
2012,4
2013,2
2014,2
2015,3
2016,1
2017,3
2018,4
2019,3
2020,4
2021,5
2022,4
2023,4
