"#""Year""",Data
1943,146.8
1944,NaN
1945,NaN
1946,NaN
1947,198.5
1948,145.9
1949,125.2
1950,118.5
1951,134.1
1952,150.5
1953,60
1954,123.5
1955,67.9
1956,78.8
1957,388.2
1958,174.1
1959,130.6
1960,74
1961,132.4
1962,162.3
1963,60
1964,129.1
1965,163.7
1966,125.2
1967,200.6
1968,115.5
1969,106.5
1970,144
1971,147.5
1972,168
1973,109
1974,156.5
1975,120.5
1976,150
1977,98
1978,132.5
1979,101.5
1980,112
1981,153.5
1982,118.5
1983,153.5
1984,93.5
1985,128
1986,172.5
1987,98.5
1988,89.5
1989,187
1990,96.5
1991,107
1992,195.5
1993,116.5
1994,249
1995,76.5
1996,315
1997,243.5
1998,91.5
1999,143.5
2000,205
2001,88
2002,88
2003,115
2004,204.5
2005,181.5
2006,80.5
2007,95.5
2008,212.5
2009,164
2010,198.5
2011,212
2012,179
2013,125.5
2014,222
2015,166
2016,79.5
2017,119.5
2018,101
2019,308
2020,161
2021,176
2022,114.5
2023,55.5
