"#""Year""",Data
1967,-11.2
1968,-13.9
1969,-7.1
1970,-10.7
1971,-8.4
1972,-5.1
1973,-6.6
1974,-5.6
1975,-1.1
1976,-4.2
1977,-0.5
1978,-5.8
1979,-6.8
1980,-2.3
1981,-6.5
1982,-5.7
1983,-3.1
1984,-9.2
1985,-8.2
1986,NaN
1987,-6.6
1988,-1.4
1989,-7.3
1990,-1.8
1991,-1.3
1992,-3.3
1993,-3.2
1994,-9.6
1995,-5.4
1996,-3.2
1997,-0.4
1998,2.5
1999,-2.3
2000,-2.3
2001,3.1
2002,-3.6
2003,-2.4
2004,0.3
2005,0.4
2006,2.3
2007,0.6
2008,0.2
2009,2
2010,0.9
2011,-1.1
2012,3.9
2013,-1.5
2014,-0.4
2015,0.1
2016,4.2
2017,2.5
2018,5.4
2019,7.2
2020,3.8
2021,1.1
2022,2.8
2023,6.5
