"#""Year""",Data
1959,180.6
1960,127.9
1961,243.3
1962,142.2
1963,95.4
1964,242.7
1965,122.3
1966,225.3
1967,126.9
1968,146
1969,386
1970,162
1971,220
1972,273.5
1973,96.5
1974,132.5
1975,137.5
1976,78.5
1977,150
1978,255
1979,152
1980,230
1981,188.5
1982,203
1983,257
1984,138.5
1985,125
1986,131
1987,158
1988,129
1989,124
1990,194.5
1991,196.5
1992,175.5
1993,133
1994,268
1995,204.5
1996,171
1997,191.5
1998,358
1999,152.5
2000,112
2001,577.5
2002,176
2003,129.5
2004,125
2005,149
2006,175.5
2007,244
2008,111.5
2009,112.5
2010,128
2011,264.5
2012,336
2013,148
2014,133
2015,187.5
2016,111
2017,222
2018,220
2019,169.5
2020,NaN
2021,222.5
2022,120.5
2023,245
