"#""Year""",Data
1957,141.5
1958,215.2
1959,178.6
1960,161.9
1961,228.6
1962,154.7
1963,251.6
1964,99.1
1965,130.2
1966,262.5
1967,493.1
1968,253.5
1969,184
1970,135
1971,143.5
1972,169.5
1973,191.5
1974,213
1975,122.5
1976,286.5
1977,193
1978,263.5
1979,167
1980,106.5
1981,221.5
1982,132.5
1983,132
1984,128.5
1985,223.5
1986,119
1987,93
1988,184
1989,101
1990,282
1991,119
1992,107
1993,113.5
1994,182.5
1995,189
1996,146.5
1997,90
1998,257.5
1999,96.5
2000,158
2001,169
2002,119.5
2003,77
2004,147.5
2005,231.5
2006,138
2007,118.5
2008,765
2009,256
2010,165.5
2011,168.5
2012,182.5
2013,85.5
2014,93.5
2015,384.5
2016,280.5
2017,131
2018,96.5
2019,437.5
2020,150.5
2021,130
2022,254
2023,204
