"#""Year""",Data
1897,229
1898,231.4
1899,89.3
1900,349.5
1901,167.5
1902,180.4
1903,204.3
1904,124.5
1905,71.8
1906,166.2
1907,189.4
1908,125.7
1909,152.9
1910,73.5
1911,245.3
1912,270.4
1913,136.2
1914,240
1915,164.2
1916,142.3
1917,156.4
1918,186.9
1919,159.4
1920,119.5
1921,167.9
1922,173.6
1923,123.5
1924,257.6
1925,217
1926,167
1927,95.7
1928,116.7
1929,143.5
1930,187.3
1931,231.8
1932,174.5
1933,225.2
1934,165.9
1935,378.9
1936,138.6
1937,132.2
1938,147.1
1939,210.1
1940,176.4
1941,123.8
1942,194.4
1943,215.5
1944,266.6
1945,133.4
1946,123.5
1947,159.1
1948,108.4
1949,244.1
1950,163.4
1951,134.8
1952,140
1953,121.6
1954,175.7
1955,137.9
1956,291.6
1957,185.3
1958,84.7
1959,164.8
1960,156.3
1961,202
1962,165.3
1963,166.8
1964,101.4
1965,232
1966,269.1
1967,170.9
1968,216.5
1969,153
1970,177
1971,235
1972,236
1973,149
1974,191.5
1975,76.5
1976,246
1977,192
1978,162.5
1979,167
1980,192.5
1981,303
1982,187.5
1983,175.5
1984,294.5
1985,210.5
1986,110
1987,132
1988,125
1989,171
1990,201
1991,102
1992,240
1993,114
1994,234
1995,132
1996,159.5
1997,158
1998,244
1999,107
2000,134
2001,230
2002,256.5
2003,207
2004,204
2005,205
2006,138.5
2007,234
2008,191
2009,141.5
2010,242
2011,228.5
2012,313.5
2013,254.5
2014,196.5
2015,241
2016,128.5
2017,269.5
2018,257
2019,198
2020,362
2021,91.5
2022,191
2023,108
