"#""Year""",Data
1971,-1
1972,0.5
1973,-0.5
1974,NaN
1975,-1.5
1976,-10
1977,NaN
1978,0.5
1979,-4.7
1980,4
1981,-4.5
1982,-7.8
1983,-0.5
1984,-9
1985,-5.5
1986,-9.3
1987,-5.5
1988,-3.3
1989,-9.5
1990,-6.8
1991,8.3
1992,-3.3
1993,-3.3
1994,-3
1995,9.3
1996,-9.3
1997,-1.3
1998,1.3
1999,10.5
2000,-8.5
2001,-2
2002,-5
2003,1.8
2004,5.3
2005,6.8
2006,-9.3
2007,12
2008,2.8
2009,-1
2010,-1
2011,-3.8
2012,-3.3
2013,-7.8
2014,-7
2015,-5
2016,17.5
2017,10
2018,-4
2019,4.3
2020,NaN
2021,-1.3
2022,3.3
2023,-5.5
