"#""Year""",Data
1967,219.6
1968,163.8
1969,252.1
1970,155.8
1971,199.4
1972,208.4
1973,165.4
1974,163.4
1975,115.9
1976,169
1977,146.4
1978,183.1
1979,167.9
1980,168.7
1981,196.1
1982,177.8
1983,172
1984,185.8
1985,217.1
1986,159.9
1987,134.8
1988,174.5
1989,124.4
1990,178.9
1991,152.6
1992,158.1
1993,116
1994,204.7
1995,162.5
1996,156.3
1997,168.6
1998,228.9
1999,171.1
2000,148.3
2001,236.4
2002,206.1
2003,150.4
2004,178.5
2005,202.3
2006,171.1
2007,246.4
2008,219.4
2009,150.4
2010,150.3
2011,241.8
2012,228.4
2013,165.4
2014,177.4
2015,226.2
2016,171.2
2017,231.9
2018,198.9
2019,210.8
2020,215
2021,175.1
2022,186
2023,207
