"#""Year""",Data
1977,24.9 
1978,23.8 
1979,22.8 
1980,20.8 
1981,20.8 
1982,19.1 
1983,20.1 
1984,21.7 
1985,26.5 
1986,21.2 
1987,18.2 
1988,21.8 
1989,26.5 
1990,23.1 
1991,22.0 
1992,20.6 
1993,24.2 
1994,21.5 
1995,25.6 
1996,21.3 
1997,20.5 
1998,25.1 
1999,25.9 
2000,23.7 
2001,22.0 
2002,22.3 
2003,22.6 
2004,20.1 
2005,20.5 
2006,21.3 
2007,22.5 
2008,21.5 
2009,19.5 
2010,26.2 
2011,20.5 
2012,21.0 
2013,22.4 
2014,21.5 
2015,21.8 
2016,24.8 
2017,23.7 
2018,23.4 
2019,24.2 
2020,27.7 
2021,22.0 
2022,25.5 
2023,20.9
