"#""Year""",Data
1969,-12.8
1970,-13.1
1971,-10.8
1972,-10.3
1973,-6.1
1974,-5.5
1975,0
1976,-4.9
1977,-3.5
1978,-5.7
1979,-7.1
1980,-1.2
1981,-5.3
1982,-5.3
1983,-2.8
1984,-9
1985,-6.7
1986,-5.8
1987,-7.1
1988,-0.3
1989,-4
1990,-7.5
1991,-0.7
1992,-4.9
1993,-8
1994,-4.3
1995,-3
1996,0.5
1997,1.8
1998,-1.7
1999,0.5
2000,-3.6
2001,1.8
2002,-3.2
2003,1.7
2004,2.1
2005,-1.5
2006,2.5
2007,0.6
2008,NaN
2009,1.9
2010,-1.2
2011,3.1
2012,4.3
2013,-5.7
2014,-3.6
2015,2.3
2016,2.6
2017,3.5
2018,1.2
2019,7.4
2020,4.3
2021,3.8
2022,4.3
2023,3.1
