"#""Year""",Data
1967,112
1968,90
1969,458
1970,108
1971,269.5
1972,231
1973,180.5
1974,161
1975,142
1976,206.5
1977,94
1978,171.5
1979,106.5
1980,125.5
1981,128.5
1982,211.5
1983,161
1984,234.5
1985,187.5
1986,187
1987,114
1988,130.5
1989,119.5
1990,163
1991,143
1992,111.5
1993,88.5
1994,191
1995,160
1996,107.5
1997,274.5
1998,212
1999,233.5
2000,182
2001,100.5
2002,216
2003,132
2004,202
2005,100.5
2006,172.5
2007,265
2008,61
2009,121.5
2010,148
2011,377.5
2012,159
2013,95
2014,379
2015,222.5
2016,150
2017,231.5
2018,170.5
2019,134
2020,238
2021,238
2022,126.5
2023,262.5
