#"Year","Data"
1938,97.0
1939,39.0
1940,50.0
1941,94.0
1942,101.0
1943,72.0
1944,91.0
1945,NaN
1946,111.0
1947,94.0
1948,97.0
1949,94.0
1950,98.0
1951,89.0
1952,103.0
1953,95.0
1954,117.0
1955,86.0
1956,98.0
1957,94.0
1958,81.0
1959,85.0
1960,73.0
1961,91.0
1962,100.0
1963,107.0
1964,103.0
1965,75.0
1966,72.0
1967,87.0
1968,75.0
1969,88.0
1970,118.0
1971,128.0
1972,103.0
1973,73.0
1974,70.0
1975,67.0
1976,59.0
1977,99.0
1978,74.0
1979,75.0
1980,98.0
1981,76.0
1982,79.0
1983,120.0
1984,104.0
1985,80.0
1986,94.0
1987,96.0
1988,103.0
1989,96.0
1990,80.0
1991,112.0
1992,77.0
1993,104.0
1994,92.0
1995,95.0
1996,100.0
1997,57.0
1998,119.0
1999,100.0
2000,86.0
2001,101.0
2002,101.0
2003,99.0
2004,93.0
2005,97.0
2006,93.0
2007,100.0
2008,107.0
2009,113.0
2010,103.0
2011,103.0
2012,87.0
2013,116.0
2014,116.0
2015,109.0
2016,131.0
2017,122.0
2018,110.0
2019,94.0
2020,113.0
2021,136.0
2022,109.0
2023,114.0
