#"Year","Data"
1956,3181.1
1957,2475.9
1958,2212.9
1959,2693.5
1960,2708.5
1961,2348.8
1962,2146.2
1963,1404.1
1964,1729.9
1965,2244.8
1966,2960.7
1967,3273.9
1968,2304.5
1969,2448.5
1970,3141.0
1971,1636.0
1972,2463.0
1973,2354.0
1974,2941.0
1975,2371.5
1976,1885.0
1977,1986.5
1978,2156.0
1979,2047.5
1980,2884.0
1981,2376.0
1982,2130.5
1983,2430.5
1984,1887.5
1985,3409.5
1986,2323.0
1987,2190.0
1988,2293.0
1989,2099.0
1990,2458.0
1991,2265.0
1992,2314.5
1993,1393.5
1994,2324.0
1995,2850.0
1996,2150.5
1997,2439.0
1998,3634.5
1999,1912.0
2000,2638.5
2001,2726.0
2002,1727.0
2003,1328.5
2004,2156.0
2005,2913.0
2006,2139.0
2007,2484.5
2008,1987.5
2009,2036.5
2010,2123.5
2011,2277.0
2012,1945.5
2013,2294.0
2014,979.0
2015,2534.5
2016,2448.0
2017,2215.5
2018,2404.0
2019,2547.0
2020,2012.0
2021,1762.0
2022,3642.0
2023,1609.5
