#"Year","Data"
1954,29.2
1955,NaN
1956,NaN
1957,28.1
1958,27.4
1959,28.2
1960,27.9
1961,28.2
1962,28.3
1963,27.6
1964,28.2
1965,28.2
1966,28.1
1967,28.3
1968,28.0
1969,27.8
1970,28.0
1971,28.8
1972,27.7
1973,27.9
1974,28.1
1975,28.0
1976,27.8
1977,28.5
1978,28.0
1979,27.7
1980,28.3
1981,27.5
1982,27.5
1983,28.6
1984,27.9
1985,27.3
1986,27.7
1987,27.9
1988,28.5
1989,28.1
1990,28.1
1991,28.6
1992,27.7
1993,28.5
1994,28.1
1995,27.7
1996,28.3
1997,27.5
1998,28.6
1999,28.2
2000,28.1
2001,28.6
2002,28.2
2003,28.4
2004,27.9
2005,28.2
2006,27.9
2007,28.6
2008,28.3
2009,28.4
2010,28.4
2011,28.5
2012,28.3
2013,28.4
2014,28.8
2015,29.0
2016,29.3
2017,29.0
2018,28.3
2019,28.7
2020,29.2
2021,28.8
2022,29.1
2023,28.6
