#"Year","Data"
1928,44.0
1929,43.0
1930,63.0
1931,72.0
1932,35.0
1933,47.0
1934,80.0
1935,49.0
1936,72.0
1937,58.0
1938,80.0
1939,18.0
1940,NaN
1941,63.0
1942,90.0
1943,60.0
1944,NaN
1945,NaN
1946,92.0
1947,84.0
1948,89.0
1949,69.0
1950,85.0
1951,NaN
1952,105.0
1953,94.0
1954,85.0
1955,79.0
1956,85.0
1957,75.0
1958,77.0
1959,69.0
1960,67.0
1961,94.0
1962,98.0
1963,104.0
1964,82.0
1965,67.0
1966,66.0
1967,78.0
1968,76.0
1969,86.0
1970,95.0
1971,110.0
1972,75.0
1973,57.0
1974,46.0
1975,71.0
1976,46.0
1977,76.0
1978,59.0
1979,77.0
1980,102.0
1981,80.0
1982,65.0
1983,100.0
1984,97.0
1985,78.0
1986,90.0
1987,89.0
1988,99.0
1989,93.0
1990,96.0
1991,118.0
1992,79.0
1993,101.0
1994,92.0
1995,96.0
1996,99.0
1997,73.0
1998,117.0
1999,102.0
2000,77.0
2001,102.0
2002,89.0
2003,100.0
2004,102.0
2005,109.0
2006,96.0
2007,110.0
2008,124.0
2009,109.0
2010,97.0
2011,105.0
2012,83.0
2013,119.0
2014,105.0
2015,110.0
2016,137.0
2017,121.0
2018,105.0
2019,89.0
2020,108.0
2021,121.0
2022,109.0
2023,111.0
