#"Year","Data"
1957,2806.4
1958,2879.8
1959,2379.0
1960,2292.2
1961,2649.6
1962,1900.0
1963,1273.4
1964,1740.0
1965,2365.4
1966,3208.2
1967,3015.8
1968,2221.0
1969,2018.5
1970,3120.5
1971,1722.0
1972,2570.0
1973,2319.0
1974,3060.0
1975,1899.5
1976,1903.0
1977,2298.0
1978,2687.5
1979,2379.0
1980,2378.0
1981,2280.0
1982,1917.5
1983,2444.0
1984,1977.5
1985,3028.0
1986,1933.5
1987,2011.0
1988,2466.5
1989,2066.0
1990,3155.0
1991,1604.5
1992,2322.0
1993,1485.0
1994,3050.0
1995,2331.5
1996,2473.0
1997,1794.0
1998,4524.5
1999,1893.0
2000,2958.5
2001,2688.0
2002,1843.5
2003,1367.0
2004,2390.0
2005,2650.5
2006,2782.5
2007,2129.5
2008,2879.0
2009,2187.5
2010,1975.0
2011,2496.0
2012,2104.5
2013,2054.5
2014,1301.5
2015,2654.0
2016,3053.5
2017,1741.0
2018,2313.0
2019,2649.0
2020,1994.5
2021,1937.0
2022,3439.5
2023,2127.5
