#"Year","Data"
1959,71.0
1960,82.0
1961,102.0
1962,80.0
1963,67.0
1964,68.0
1965,50.0
1966,72.0
1967,75.0
1968,67.0
1969,77.0
1970,67.0
1971,71.0
1972,49.0
1973,72.0
1974,65.0
1975,52.0
1976,52.0
1977,66.0
1978,63.0
1979,73.0
1980,94.0
1981,59.0
1982,59.0
1983,81.0
1984,79.0
1985,64.0
1986,74.0
1987,86.0
1988,84.0
1989,77.0
1990,92.0
1991,110.0
1992,74.0
1993,97.0
1994,83.0
1995,96.0
1996,87.0
1997,68.0
1998,106.0
1999,109.0
2000,86.0
2001,97.0
2002,80.0
2003,107.0
2004,85.0
2005,103.0
2006,95.0
2007,100.0
2008,95.0
2009,98.0
2010,96.0
2011,102.0
2012,87.0
2013,119.0
2014,100.0
2015,113.0
2016,135.0
2017,119.0
2018,100.0
2019,100.0
2020,100.0
2021,121.0
2022,110.0
2023,123.0
