#"Year","Data"
1959,223.0
1960,222.0
1961,216.0
1962,222.0
1963,276.0
1964,228.0
1965,220.0
1966,221.0
1967,244.0
1968,233.0
1969,225.0
1970,209.0
1971,257.0
1972,249.0
1973,240.0
1974,233.0
1975,202.0
1976,248.0
1977,247.0
1978,215.0
1979,237.0
1980,238.0
1981,241.0
1982,238.0
1983,220.0
1984,224.0
1985,236.0
1986,255.0
1987,232.0
1988,218.0
1989,242.0
1990,228.0
1991,250.0
1992,242.0
1993,243.0
1994,249.0
1995,247.0
1996,264.0
1997,255.0
1998,205.0
1999,240.0
2000,221.0
2001,224.0
2002,242.0
2003,259.0
2004,249.0
2005,239.0
2006,228.0
2007,237.0
2008,242.0
2009,242.0
2010,214.0
2011,238.0
2012,219.0
2013,241.0
2014,234.0
2015,244.0
2016,209.0
2017,247.0
2018,241.0
2019,215.0
2020,221.0
2021,244.0
2022,206.0
2023,257.0
