#"Year","Data"
1897,2558.9
1898,2907.6
1899,1852.2
1900,2281.6
1901,2493.3
1902,1883.7
1903,1946.9
1904,1595.7
1905,1848.7
1906,2180.2
1907,2441.1
1908,2346.2
1909,2364.5
1910,1456.2
1911,2608.1
1912,2408.1
1913,2246.6
1914,2841.3
1915,2021.0
1916,2395.2
1917,2253.6
1918,2218.8
1919,2032.9
1920,1608.6
1921,2460.9
1922,2735.2
1923,1580.5
1924,2889.4
1925,1774.5
1926,1816.8
1927,1972.5
1928,2094.9
1929,1381.0
1930,2261.0
1931,2577.2
1932,1995.7
1933,2121.7
1934,1773.9
1935,2846.4
1936,2682.7
1937,2487.2
1938,1982.2
1939,2443.6
1940,2423.8
1941,2856.1
1942,1842.8
1943,2301.9
1944,2403.9
1945,1755.8
1946,1456.1
1947,2492.9
1948,1470.3
1949,2026.2
1950,1890.3
1951,2681.6
1952,2225.8
1953,2310.6
1954,1956.7
1955,1940.8
1956,2660.0
1957,2286.3
1958,1352.6
1959,2257.6
1960,2387.8
1961,1897.2
1962,1543.8
1963,1273.5
1964,1772.2
1965,2163.8
1966,3371.2
1967,1991.9
1968,1698.0
1969,1605.5
1970,3069.5
1971,1113.0
1972,2101.0
1973,1975.5
1974,2551.5
1975,1850.0
1976,1820.0
1977,2035.0
1978,2044.5
1979,1939.0
1980,2301.0
1981,2153.0
1982,1830.5
1983,2215.5
1984,2229.5
1985,2954.0
1986,1495.5
1987,2104.5
1988,2127.0
1989,2014.0
1990,2735.5
1991,1683.0
1992,2430.0
1993,1193.0
1994,2135.0
1995,1942.5
1996,1666.0
1997,1945.0
1998,2986.0
1999,1787.5
2000,2473.0
2001,2536.5
2002,1952.0
2003,1395.0
2004,1889.5
2005,2328.5
2006,1905.5
2007,2270.0
2008,2330.5
2009,1689.0
2010,2806.5
2011,1849.5
2012,2070.0
2013,2161.0
2014,1300.5
2015,2255.0
2016,2116.0
2017,2145.5
2018,2400.0
2019,2701.5
2020,2521.5
2021,1559.0
2022,2910.5
2023,1455.5
