#"Year","Data"
1967,76.0
1968,71.0
1969,81.0
1970,97.0
1971,111.0
1972,75.0
1973,92.0
1974,76.0
1975,68.0
1976,48.0
1977,86.0
1978,64.0
1979,78.0
1980,101.0
1981,86.0
1982,69.0
1983,105.0
1984,99.0
1985,87.0
1986,93.0
1987,88.0
1988,92.0
1989,85.0
1990,95.0
1991,111.0
1992,79.0
1993,91.0
1994,87.0
1995,88.0
1996,97.0
1997,66.0
1998,112.0
1999,97.0
2000,79.0
2001,99.0
2002,87.0
2003,97.0
2004,96.0
2005,104.0
2006,95.0
2007,107.0
2008,122.0
2009,107.0
2010,104.0
2011,103.0
2012,85.0
2013,119.0
2014,98.0
2015,110.0
2016,135.0
2017,120.0
2018,101.0
2019,85.0
2020,100.0
2021,115.0
2022,104.0
2023,109.0
