#"Year","Data"
1897,204.0
1898,206.0
1899,214.0
1900,202.0
1901,214.0
1902,258.0
1903,234.0
1904,233.0
1905,224.0
1906,223.0
1907,214.0
1908,206.0
1909,199.0
1910,234.0
1911,201.0
1912,221.0
1913,208.0
1914,225.0
1915,220.0
1916,186.0
1917,203.0
1918,228.0
1919,215.0
1920,246.0
1921,213.0
1922,207.0
1923,243.0
1924,207.0
1925,236.0
1926,234.0
1927,219.0
1928,207.0
1929,248.0
1930,215.0
1931,219.0
1932,235.0
1933,235.0
1934,234.0
1935,215.0
1936,183.0
1937,198.0
1938,216.0
1939,228.0
1940,228.0
1941,191.0
1942,222.0
1943,225.0
1944,213.0
1945,227.0
1946,243.0
1947,204.0
1948,242.0
1949,230.0
1950,210.0
1951,193.0
1952,200.0
1953,209.0
1954,214.0
1955,233.0
1956,214.0
1957,218.0
1958,216.0
1959,223.0
1960,222.0
1961,214.0
1962,241.0
1963,282.0
1964,221.0
1965,235.0
1966,198.0
1967,227.0
1968,255.0
1969,229.0
1970,211.0
1971,267.0
1972,249.0
1973,214.0
1974,223.0
1975,233.0
1976,261.0
1977,245.0
1978,221.0
1979,238.0
1980,224.0
1981,251.0
1982,254.0
1983,228.0
1984,232.0
1985,211.0
1986,233.0
1987,248.0
1988,223.0
1989,240.0
1990,232.0
1991,253.0
1992,229.0
1993,268.0
1994,255.0
1995,237.0
1996,246.0
1997,249.0
1998,209.0
1999,240.0
2000,234.0
2001,251.0
2002,258.0
2003,265.0
2004,258.0
2005,238.0
2006,239.0
2007,253.0
2008,250.0
2009,250.0
2010,229.0
2011,234.0
2012,218.0
2013,248.0
2014,260.0
2015,263.0
2016,211.0
2017,235.0
2018,227.0
2019,221.0
2020,225.0
2021,258.0
2022,199.0
2023,239.0
