#"Year","Data"
1938,2730.0
1939,2696.0
1940,1864.2
1941,2913.6
1942,2361.7
1943,2731.4
1944,2006.8
1945,1741.0
1946,1237.9
1947,2194.8
1948,1433.0
1949,2119.0
1950,2322.3
1951,3003.6
1952,2164.5
1953,2598.1
1954,2683.5
1955,2963.2
1956,2884.0
1957,2237.1
1958,1622.5
1959,2981.6
1960,1963.5
1961,1843.2
1962,1864.7
1963,1300.6
1964,2038.3
1965,1872.9
1966,3242.8
1967,1696.9
1968,2017.5
1969,2259.5
1970,2604.5
1971,1320.5
1972,1984.0
1973,2326.0
1974,1953.5
1975,1998.5
1976,1302.5
1977,1835.5
1978,2373.5
1979,2386.5
1980,2553.5
1981,1827.0
1982,1697.5
1983,2285.5
1984,1463.0
1985,2934.0
1986,1662.5
1987,1842.0
1988,2581.0
1989,1965.0
1990,1954.5
1991,2115.0
1992,2713.5
1993,1361.5
1994,1659.5
1995,1861.0
1996,1952.5
1997,1788.5
1998,2664.0
1999,1931.5
2000,2282.5
2001,2399.5
2002,2041.5
2003,1733.5
2004,1918.0
2005,2094.0
2006,2242.0
2007,1958.0
2008,1754.5
2009,1840.5
2010,2106.5
2011,2215.5
2012,1913.0
2013,1593.5
2014,1722.0
2015,2057.0
2016,2675.0
2017,1847.0
2018,2635.5
2019,2699.0
2020,2504.5
2021,1669.5
2022,3768.0
2023,1687.0
