#"Year","Data"
1897,5.0
1898,5.0
1899,0.0
1900,1.0
1901,4.0
1902,3.0
1903,2.0
1904,1.0
1905,0.0
1906,4.0
1907,3.0
1908,1.0
1909,3.0
1910,0.0
1911,6.0
1912,3.0
1913,1.0
1914,6.0
1915,1.0
1916,2.0
1917,4.0
1918,3.0
1919,1.0
1920,1.0
1921,4.0
1922,2.0
1923,1.0
1924,3.0
1925,3.0
1926,2.0
1927,0.0
1928,3.0
1929,1.0
1930,3.0
1931,3.0
1932,3.0
1933,5.0
1934,2.0
1935,4.0
1936,3.0
1937,2.0
1938,2.0
1939,2.0
1940,2.0
1941,4.0
1942,1.0
1943,1.0
1944,3.0
1945,2.0
1946,1.0
1947,3.0
1948,1.0
1949,3.0
1950,2.0
1951,3.0
1952,2.0
1953,3.0
1954,2.0
1955,3.0
1956,4.0
1957,2.0
1958,0.0
1959,2.0
1960,4.0
1961,2.0
1962,1.0
1963,1.0
1964,1.0
1965,4.0
1966,7.0
1967,3.0
1968,3.0
1969,1.0
1970,6.0
1971,1.0
1972,1.0
1973,3.0
1974,5.0
1975,0.0
1976,2.0
1977,3.0
1978,2.0
1979,2.0
1980,4.0
1981,3.0
1982,3.0
1983,3.0
1984,2.0
1985,1.0
1986,3.0
1987,4.0
1988,2.0
1989,3.0
1990,5.0
1991,1.0
1992,3.0
1993,1.0
1994,3.0
1995,3.0
1996,2.0
1997,3.0
1998,4.0
1999,1.0
2000,2.0
2001,6.0
2002,4.0
2003,2.0
2004,4.0
2005,5.0
2006,2.0
2007,4.0
2008,4.0
2009,2.0
2010,7.0
2011,3.0
2012,3.0
2013,3.0
2014,1.0
2015,5.0
2016,1.0
2017,2.0
2018,3.0
2019,4.0
2020,5.0
2021,0.0
2022,6.0
2023,1.0
