#"Year","Data"
1967,2.0
1968,0.0
1969,6.0
1970,1.0
1971,1.0
1972,5.0
1973,5.0
1974,3.0
1975,2.0
1976,1.0
1977,0.0
1978,6.0
1979,1.0
1980,1.0
1981,1.0
1982,2.0
1983,1.0
1984,2.0
1985,5.0
1986,1.0
1987,3.0
1988,3.0
1989,2.0
1990,3.0
1991,2.0
1992,1.0
1993,0.0
1994,2.0
1995,1.0
1996,1.0
1997,2.0
1998,3.0
1999,4.0
2000,5.0
2001,1.0
2002,4.0
2003,3.0
2004,6.0
2005,1.0
2006,3.0
2007,4.0
2008,0.0
2009,1.0
2010,2.0
2011,3.0
2012,6.0
2013,0.0
2014,3.0
2015,2.0
2016,1.0
2017,5.0
2018,4.0
2019,3.0
2020,5.0
2021,3.0
2022,4.0
2023,4.0
